Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69414,Specimen,,17:52.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795354,http://data.gbif.org/ws/rest/occurrence/get?key=395795354
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,77613,Specimen,,17:52.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795365,http://data.gbif.org/ws/rest/occurrence/get?key=395795365
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151360,Specimen,,17:51.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289112,http://data.gbif.org/ws/rest/occurrence/get?key=204289112
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158729,Specimen,,17:53.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795630,http://data.gbif.org/ws/rest/occurrence/get?key=395795630
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53830,Specimen,,17:49.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164252,http://data.gbif.org/ws/rest/occurrence/get?key=43164252
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53829,Specimen,,17:49.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164331,http://data.gbif.org/ws/rest/occurrence/get?key=43164331
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,78065,Specimen,,17:52.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795368,http://data.gbif.org/ws/rest/occurrence/get?key=395795368
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21541,Specimen,,17:50.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288676,http://data.gbif.org/ws/rest/occurrence/get?key=204288676
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53832,Specimen,,17:49.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164273,http://data.gbif.org/ws/rest/occurrence/get?key=43164273
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29354,Specimen,,17:52.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795197,http://data.gbif.org/ws/rest/occurrence/get?key=395795197
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144871,Specimen,,17:53.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795607,http://data.gbif.org/ws/rest/occurrence/get?key=395795607
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53828,Specimen,,17:49.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164327,http://data.gbif.org/ws/rest/occurrence/get?key=43164327
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4249,Specimen,,17:52.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795140,http://data.gbif.org/ws/rest/occurrence/get?key=395795140
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57594,Specimen,,17:52.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795283,http://data.gbif.org/ws/rest/occurrence/get?key=395795283
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25326,Specimen,,17:52.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795171,http://data.gbif.org/ws/rest/occurrence/get?key=395795171
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64614,Specimen,,17:52.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795310,http://data.gbif.org/ws/rest/occurrence/get?key=395795310
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138216,Specimen,,17:53.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795581,http://data.gbif.org/ws/rest/occurrence/get?key=395795581
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55902,Specimen,,17:52.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795268,http://data.gbif.org/ws/rest/occurrence/get?key=395795268
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86265,Specimen,,17:52.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795396,http://data.gbif.org/ws/rest/occurrence/get?key=395795396
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt124925,Specimen,,17:51.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288738,http://data.gbif.org/ws/rest/occurrence/get?key=204288738
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157793,Specimen,,17:53.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Misaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795626,http://data.gbif.org/ws/rest/occurrence/get?key=395795626
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21596,Specimen,,17:52.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795167,http://data.gbif.org/ws/rest/occurrence/get?key=395795167
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73283,Specimen,,17:50.0,,,Rabdosia longituba (Miq.) Hara,,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Manaboshi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846064,http://data.gbif.org/ws/rest/occurrence/get?key=148846064
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53836,Specimen,,17:49.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164314,http://data.gbif.org/ws/rest/occurrence/get?key=43164314
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86993,Specimen,,17:52.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795402,http://data.gbif.org/ws/rest/occurrence/get?key=395795402
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4136,Specimen,,17:52.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795137,http://data.gbif.org/ws/rest/occurrence/get?key=395795137
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87606,Specimen,,17:52.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795404,http://data.gbif.org/ws/rest/occurrence/get?key=395795404
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130652,Specimen,,17:53.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795571,http://data.gbif.org/ws/rest/occurrence/get?key=395795571
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55066,Specimen,,17:52.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795258,http://data.gbif.org/ws/rest/occurrence/get?key=395795258
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21540,Specimen,,17:50.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288675,http://data.gbif.org/ws/rest/occurrence/get?key=204288675
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119120,Specimen,,17:51.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288998,http://data.gbif.org/ws/rest/occurrence/get?key=204288998
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87796,Specimen,,17:52.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795410,http://data.gbif.org/ws/rest/occurrence/get?key=395795410
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86778,Specimen,,17:52.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795401,http://data.gbif.org/ws/rest/occurrence/get?key=395795401
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124822,Specimen,,17:53.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795540,http://data.gbif.org/ws/rest/occurrence/get?key=395795540
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155668,Specimen,,17:53.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795622,http://data.gbif.org/ws/rest/occurrence/get?key=395795622
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55543,Specimen,,17:52.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795264,http://data.gbif.org/ws/rest/occurrence/get?key=395795264
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53827,Specimen,,17:49.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164316,http://data.gbif.org/ws/rest/occurrence/get?key=43164316
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,703,Specimen,,17:52.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795129,http://data.gbif.org/ws/rest/occurrence/get?key=395795129
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21211,Specimen,,17:51.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288862,http://data.gbif.org/ws/rest/occurrence/get?key=204288862
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21975,Specimen,,17:50.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288683,http://data.gbif.org/ws/rest/occurrence/get?key=204288683
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138179,Specimen,,17:51.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289054,http://data.gbif.org/ws/rest/occurrence/get?key=204289054
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126330,Specimen,,17:53.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795559,http://data.gbif.org/ws/rest/occurrence/get?key=395795559
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105734,Specimen,,17:53.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795478,http://data.gbif.org/ws/rest/occurrence/get?key=395795478
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93610,Specimen,,17:53.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795435,http://data.gbif.org/ws/rest/occurrence/get?key=395795435
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133840,Specimen,,17:53.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795578,http://data.gbif.org/ws/rest/occurrence/get?key=395795578
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53840,Specimen,,17:49.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164308,http://data.gbif.org/ws/rest/occurrence/get?key=43164308
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,91398,Specimen,,17:53.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795432,http://data.gbif.org/ws/rest/occurrence/get?key=395795432
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53839,Specimen,,17:49.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164301,http://data.gbif.org/ws/rest/occurrence/get?key=43164301
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt107288,Specimen,,17:51.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289126,http://data.gbif.org/ws/rest/occurrence/get?key=204289126
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67956,Specimen,,17:52.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795340,http://data.gbif.org/ws/rest/occurrence/get?key=395795340
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120686,Specimen,,17:53.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795530,http://data.gbif.org/ws/rest/occurrence/get?key=395795530
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11008,Specimen,,17:51.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288853,http://data.gbif.org/ws/rest/occurrence/get?key=204288853
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99359,Specimen,,17:53.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795458,http://data.gbif.org/ws/rest/occurrence/get?key=395795458
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53843,Specimen,,17:49.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164229,http://data.gbif.org/ws/rest/occurrence/get?key=43164229
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4105,Specimen,,17:52.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795133,http://data.gbif.org/ws/rest/occurrence/get?key=395795133
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53834,Specimen,,17:49.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164293,http://data.gbif.org/ws/rest/occurrence/get?key=43164293
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151421,Specimen,,17:51.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289113,http://data.gbif.org/ws/rest/occurrence/get?key=204289113
