Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011409,Specimen,,31:17.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Niiza-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869039,http://data.gbif.org/ws/rest/occurrence/get?key=388869039
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114963,Specimen,,31:17.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869178,http://data.gbif.org/ws/rest/occurrence/get?key=388869178
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198724,Specimen,,31:18.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388869400,http://data.gbif.org/ws/rest/occurrence/get?key=388869400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021485,Specimen,,31:14.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234434973,http://data.gbif.org/ws/rest/occurrence/get?key=234434973
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011408,Specimen,,31:17.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Niiza-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869038,http://data.gbif.org/ws/rest/occurrence/get?key=388869038
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021432,Specimen,,31:14.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Higashioogishima,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.766,,45319,47,,,,,,,http://data.gbif.org/occurrences/234434785,http://data.gbif.org/ws/rest/occurrence/get?key=234434785
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021508,Specimen,,31:14.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234434994,http://data.gbif.org/ws/rest/occurrence/get?key=234434994
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021514,Specimen,,31:14.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Higashiyamada-machi,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.603,,45319,56,,,,,,,http://data.gbif.org/occurrences/234434998,http://data.gbif.org/ws/rest/occurrence/get?key=234434998
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021523,Specimen,,31:14.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234435007,http://data.gbif.org/ws/rest/occurrence/get?key=234435007
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021454,Specimen,,31:14.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234434849,http://data.gbif.org/ws/rest/occurrence/get?key=234434849
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037900,Specimen,,31:17.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869076,http://data.gbif.org/ws/rest/occurrence/get?key=388869076
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118367,Specimen,,31:18.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869244,http://data.gbif.org/ws/rest/occurrence/get?key=388869244
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021236,Specimen,,31:14.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Motokubo-cho,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234434806,http://data.gbif.org/ws/rest/occurrence/get?key=234434806
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021489,Specimen,,31:14.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234434977,http://data.gbif.org/ws/rest/occurrence/get?key=234434977
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163649,Specimen,,31:18.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869377,http://data.gbif.org/ws/rest/occurrence/get?key=388869377
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057070,Specimen,,31:17.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Choshi-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869082,http://data.gbif.org/ws/rest/occurrence/get?key=388869082
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021491,Specimen,,31:14.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234434979,http://data.gbif.org/ws/rest/occurrence/get?key=234434979
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021445,Specimen,,31:14.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Hayakawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234434796,http://data.gbif.org/ws/rest/occurrence/get?key=234434796
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021517,Specimen,,31:14.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Kuboyama,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234435001,http://data.gbif.org/ws/rest/occurrence/get?key=234435001
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021501,Specimen,,31:14.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234434988,http://data.gbif.org/ws/rest/occurrence/get?key=234434988
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117163,Specimen,,31:18.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869210,http://data.gbif.org/ws/rest/occurrence/get?key=388869210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021447,Specimen,,31:14.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234434843,http://data.gbif.org/ws/rest/occurrence/get?key=234434843
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021431,Specimen,,31:14.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Higashioogishima,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.766,,45319,47,,,,,,,http://data.gbif.org/occurrences/234434784,http://data.gbif.org/ws/rest/occurrence/get?key=234434784
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113477,Specimen,,31:17.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869159,http://data.gbif.org/ws/rest/occurrence/get?key=388869159
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068797,Specimen,,31:17.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Wakkanai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869096,http://data.gbif.org/ws/rest/occurrence/get?key=388869096
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021525,Specimen,,31:14.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234435009,http://data.gbif.org/ws/rest/occurrence/get?key=234435009
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115217,Specimen,,31:17.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869187,http://data.gbif.org/ws/rest/occurrence/get?key=388869187
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122499,Specimen,,31:18.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Tateyama-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869272,http://data.gbif.org/ws/rest/occurrence/get?key=388869272
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125892,Specimen,,31:18.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Okayama-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,17,,,http://data.gbif.org/occurrences/388869285,http://data.gbif.org/ws/rest/occurrence/get?key=388869285
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021477,Specimen,,31:14.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Nishimikado,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234434868,http://data.gbif.org/ws/rest/occurrence/get?key=234434868
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037970,Specimen,,31:17.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869079,http://data.gbif.org/ws/rest/occurrence/get?key=388869079
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115072,Specimen,,31:17.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869182,http://data.gbif.org/ws/rest/occurrence/get?key=388869182
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102643,Specimen,,31:16.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/295945231,http://data.gbif.org/ws/rest/occurrence/get?key=295945231
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124866,Specimen,,31:18.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869284,http://data.gbif.org/ws/rest/occurrence/get?key=388869284
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123945,Specimen,,31:18.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869280,http://data.gbif.org/ws/rest/occurrence/get?key=388869280
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103248,Specimen,,31:17.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869121,http://data.gbif.org/ws/rest/occurrence/get?key=388869121
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021452,Specimen,,31:14.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234434847,http://data.gbif.org/ws/rest/occurrence/get?key=234434847
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102903,Specimen,,31:17.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869119,http://data.gbif.org/ws/rest/occurrence/get?key=388869119
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0065962,Specimen,,31:17.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869087,http://data.gbif.org/ws/rest/occurrence/get?key=388869087
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117173,Specimen,,31:18.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869215,http://data.gbif.org/ws/rest/occurrence/get?key=388869215
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115294,Specimen,,31:17.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869195,http://data.gbif.org/ws/rest/occurrence/get?key=388869195
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037901,Specimen,,31:17.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869077,http://data.gbif.org/ws/rest/occurrence/get?key=388869077
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117185,Specimen,,31:18.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869216,http://data.gbif.org/ws/rest/occurrence/get?key=388869216
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021516,Specimen,,31:14.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Izumi-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234435000,http://data.gbif.org/ws/rest/occurrence/get?key=234435000
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021531,Specimen,,31:14.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234435014,http://data.gbif.org/ws/rest/occurrence/get?key=234435014
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021440,Specimen,,31:14.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234434791,http://data.gbif.org/ws/rest/occurrence/get?key=234434791
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021510,Specimen,,31:14.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234434996,http://data.gbif.org/ws/rest/occurrence/get?key=234434996
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108597,Specimen,,31:17.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869140,http://data.gbif.org/ws/rest/occurrence/get?key=388869140
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021533,Specimen,,31:14.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234435015,http://data.gbif.org/ws/rest/occurrence/get?key=234435015
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118331,Specimen,,31:18.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869242,http://data.gbif.org/ws/rest/occurrence/get?key=388869242
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114933,Specimen,,31:17.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869174,http://data.gbif.org/ws/rest/occurrence/get?key=388869174
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021481,Specimen,,31:14.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234434971,http://data.gbif.org/ws/rest/occurrence/get?key=234434971
