Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-243,Specimen,,37:44.0,,,Tetragonia tetragonoides (Pall.) O. Kuntze,(Pall.) O. Kuntze,Tetragonia tetragonoides (Pall.) O. Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Aizoaceae,Tetragonia,Japan,Japan,Ohama,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183868,http://data.gbif.org/ws/rest/occurrence/get?key=380183868
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126767,Specimen,,23:46.0,,,Tetragonia tetragonoides (Pall.) O. Kuntze,(Pall.) O. Kuntze,Tetragonia tetragonoides (Pall.) O. Kuntze,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.2235,134.525,,44954,25,,,,,,,http://data.gbif.org/occurrences/43226087,http://data.gbif.org/ws/rest/occurrence/get?key=43226087
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126764,Specimen,,23:45.0,,,Tetragonia tetragonoides (Pall.) O. Kuntze,(Pall.) O. Kuntze,Tetragonia tetragonoides (Pall.) O. Kuntze,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1823,134.621,,44954,16,,,,,,,http://data.gbif.org/occurrences/43226081,http://data.gbif.org/ws/rest/occurrence/get?key=43226081
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126768,Specimen,,23:46.0,,,Tetragonia tetragonoides (Pall.) O. Kuntze,(Pall.) O. Kuntze,Tetragonia tetragonoides (Pall.) O. Kuntze,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43226180,http://data.gbif.org/ws/rest/occurrence/get?key=43226180
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126752,Specimen,,23:45.0,,,Tetragonia tetragonoides (Pall.) O. Kuntze,(Pall.) O. Kuntze,Tetragonia tetragonoides (Pall.) O. Kuntze,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1695,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43226080,http://data.gbif.org/ws/rest/occurrence/get?key=43226080
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126770,Specimen,,23:46.0,,,Tetragonia tetragonoides (Pall.) O. Kuntze,(Pall.) O. Kuntze,Tetragonia tetragonoides (Pall.) O. Kuntze,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,Tosa City,Tosa City,,Kochi,Eastern Asia,Japan,33.4574,133.464,,44593,44,,,,,,,http://data.gbif.org/occurrences/43226183,http://data.gbif.org/ws/rest/occurrence/get?key=43226183
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126757,Specimen,,23:45.0,,,Tetragonia tetragonoides (Pall.) O. Kuntze,(Pall.) O. Kuntze,Tetragonia tetragonoides (Pall.) O. Kuntze,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,"Haruno-cho, Agawa-gun",Haruno-cho,,Kochi,Eastern Asia,Japan,33.489,133.524,,44593,45,,,,,,,http://data.gbif.org/occurrences/43226070,http://data.gbif.org/ws/rest/occurrence/get?key=43226070
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126754,Specimen,,23:45.0,,,Tetragonia tetragonoides (Pall.) O. Kuntze,(Pall.) O. Kuntze,Tetragonia tetragonoides (Pall.) O. Kuntze,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,Agawa-gun,Agawa-gun,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43226067,http://data.gbif.org/ws/rest/occurrence/get?key=43226067
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126753,Specimen,,23:45.0,,,Tetragonia tetragonoides (Pall.) O. Kuntze,(Pall.) O. Kuntze,Tetragonia tetragonoides (Pall.) O. Kuntze,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,Tosashimizu City,Tosashimizu City,,Kochi,Eastern Asia,Japan,32.7861,132.931,,44232,79,,,,,,,http://data.gbif.org/occurrences/43226065,http://data.gbif.org/ws/rest/occurrence/get?key=43226065
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126750,Specimen,,23:45.0,,,Tetragonia tetragonoides (Pall.) O. Kuntze,(Pall.) O. Kuntze,Tetragonia tetragonoides (Pall.) O. Kuntze,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1951,134.566,,44954,15,,,,,,,http://data.gbif.org/occurrences/43226075,http://data.gbif.org/ws/rest/occurrence/get?key=43226075
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126759,Specimen,,23:45.0,,,Tetragonia tetragonoides (Pall.) O. Kuntze,(Pall.) O. Kuntze,Tetragonia tetragonoides (Pall.) O. Kuntze,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5059,133.567,,44593,55,,,,,,,http://data.gbif.org/occurrences/43226072,http://data.gbif.org/ws/rest/occurrence/get?key=43226072
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126751,Specimen,,23:45.0,,,Tetragonia tetragonoides (Pall.) O. Kuntze,(Pall.) O. Kuntze,Tetragonia tetragonoides (Pall.) O. Kuntze,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1951,134.566,,44954,15,,,,,,,http://data.gbif.org/occurrences/43226076,http://data.gbif.org/ws/rest/occurrence/get?key=43226076
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126760,Specimen,,23:45.0,,,Tetragonia tetragonoides (Pall.) O. Kuntze,(Pall.) O. Kuntze,Tetragonia tetragonoides (Pall.) O. Kuntze,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5059,133.567,,44593,55,,,,,,,http://data.gbif.org/occurrences/43226074,http://data.gbif.org/ws/rest/occurrence/get?key=43226074
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122367,Specimen,,23:45.0,,,Tetragonia tetragonoides (Pall.) O. Kuntze,(Pall.) O. Kuntze,Tetragonia tetragonoides (Pall.) O. Kuntze,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1357,134.562,,44954,15,,,,,,,http://data.gbif.org/occurrences/43225214,http://data.gbif.org/ws/rest/occurrence/get?key=43225214
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126766,Specimen,,23:46.0,,,Tetragonia tetragonoides (Pall.) O. Kuntze,(Pall.) O. Kuntze,Tetragonia tetragonoides (Pall.) O. Kuntze,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.2235,134.525,,44954,25,,,,,,,http://data.gbif.org/occurrences/43226084,http://data.gbif.org/ws/rest/occurrence/get?key=43226084
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126756,Specimen,,23:45.0,,,Tetragonia tetragonoides (Pall.) O. Kuntze,(Pall.) O. Kuntze,Tetragonia tetragonoides (Pall.) O. Kuntze,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,"Haruno-cho, Agawa-gun",Haruno-cho,,Kochi,Eastern Asia,Japan,33.4792,133.509,,44593,45,,,,,,,http://data.gbif.org/occurrences/43226069,http://data.gbif.org/ws/rest/occurrence/get?key=43226069
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35110,Specimen,,54:31.0,,,Tetragonia tetragonoides (Pall.) O. Kuntze,(Pall.) O. Kuntze,Tetragonia tetragonoides (Pall.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AIZOACEAE,Tetragonia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846848,http://data.gbif.org/ws/rest/occurrence/get?key=381846848
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47003,Specimen,,54:32.0,,,Tetragonia tetragonoides (Pall.) O. Kuntze,(Pall.) O. Kuntze,Tetragonia tetragonoides (Pall.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AIZOACEAE,Tetragonia,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846984,http://data.gbif.org/ws/rest/occurrence/get?key=381846984
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46998,Specimen,,54:32.0,,,Tetragonia tetragonoides (Pall.) O. Kuntze,(Pall.) O. Kuntze,Tetragonia tetragonoides (Pall.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AIZOACEAE,Tetragonia,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846983,http://data.gbif.org/ws/rest/occurrence/get?key=381846983
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108396,Specimen,,54:33.0,,,Tetragonia tetragonoides (Pall.) O. Kuntze,(Pall.) O. Kuntze,Tetragonia tetragonoides (Pall.) O. Kuntze,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AIZOACEAE,Tetragonia,Japan,Japan,,Kashima-gun Onomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847201,http://data.gbif.org/ws/rest/occurrence/get?key=381847201
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34375,Specimen,,54:31.0,,,Tetragonia tetragonoides (Pall.) O. Kuntze,(Pall.) O. Kuntze,Tetragonia tetragonoides (Pall.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AIZOACEAE,Tetragonia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381846837,http://data.gbif.org/ws/rest/occurrence/get?key=381846837
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33967,Specimen,,54:31.0,,,Tetragonia tetragonoides (Pall.) O. Kuntze,(Pall.) O. Kuntze,Tetragonia tetragonoides (Pall.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AIZOACEAE,Tetragonia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846828,http://data.gbif.org/ws/rest/occurrence/get?key=381846828
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48092,Specimen,,54:32.0,,,Tetragonia tetragonoides (Pall.) O. Kuntze,(Pall.) O. Kuntze,Tetragonia tetragonoides (Pall.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AIZOACEAE,Tetragonia,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846996,http://data.gbif.org/ws/rest/occurrence/get?key=381846996
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35710,Specimen,,54:31.0,,,Tetragonia tetragonoides (Pall.) O. Kuntze,(Pall.) O. Kuntze,Tetragonia tetragonoides (Pall.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AIZOACEAE,Tetragonia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381846857,http://data.gbif.org/ws/rest/occurrence/get?key=381846857
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6449,Specimen,,54:30.0,,,Tetragonia tetragonoides (Pall.) O. Kuntze,(Pall.) O. Kuntze,Tetragonia tetragonoides (Pall.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Aizoaceae,Tetragonia,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381846697,http://data.gbif.org/ws/rest/occurrence/get?key=381846697
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108394,Specimen,,54:33.0,,,Tetragonia tetragonoides (Pall.) O. Kuntze,(Pall.) O. Kuntze,Tetragonia tetragonoides (Pall.) O. Kuntze,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AIZOACEAE,Tetragonia,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847199,http://data.gbif.org/ws/rest/occurrence/get?key=381847199
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108397,Specimen,,54:33.0,,,Tetragonia tetragonoides (Pall.) O. Kuntze,(Pall.) O. Kuntze,Tetragonia tetragonoides (Pall.) O. Kuntze,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AIZOACEAE,Tetragonia,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847202,http://data.gbif.org/ws/rest/occurrence/get?key=381847202
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108395,Specimen,,54:33.0,,,Tetragonia tetragonoides (Pall.) O. Kuntze,(Pall.) O. Kuntze,Tetragonia tetragonoides (Pall.) O. Kuntze,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AIZOACEAE,Tetragonia,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847200,http://data.gbif.org/ws/rest/occurrence/get?key=381847200
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6450,Specimen,,54:30.0,,,Tetragonia tetragonoides (Pall.) O. Kuntze,(Pall.) O. Kuntze,Tetragonia tetragonoides (Pall.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Aizoaceae,Tetragonia,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381846698,http://data.gbif.org/ws/rest/occurrence/get?key=381846698
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46950,Specimen,,54:32.0,,,Tetragonia tetragonoides (Pall.) O. Kuntze,(Pall.) O. Kuntze,Tetragonia tetragonoides (Pall.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AIZOACEAE,Tetragonia,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846982,http://data.gbif.org/ws/rest/occurrence/get?key=381846982
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63823,Specimen,,24:49.0,,,Tetragonia tetragonoides (Pall.) O. Kuntze,(Pall.) O. Kuntze,Tetragonia tetragonoides (Pall.) O. Kuntze,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,,Gobo-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175333,http://data.gbif.org/ws/rest/occurrence/get?key=295175333
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63790,Specimen,,24:49.0,,,Tetragonia tetragonoides (Pall.) O. Kuntze,(Pall.) O. Kuntze,Tetragonia tetragonoides (Pall.) O. Kuntze,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,Iki Island,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175332,http://data.gbif.org/ws/rest/occurrence/get?key=295175332
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48424,Specimen,,24:49.0,,,Tetragonia tetragonoides (Pall.) O. Kuntze,(Pall.) O. Kuntze,Tetragonia tetragonoides (Pall.) O. Kuntze,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,,Izumi-Ohno-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175244,http://data.gbif.org/ws/rest/occurrence/get?key=295175244
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73170,Specimen,,24:50.0,,,Tetragonia tetragonoides (Pall.) O. Kuntze,,Tetragonia tetragonoides (Pall.) O. Kuntze,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175390,http://data.gbif.org/ws/rest/occurrence/get?key=295175390
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197944,Specimen,,29:16.0,,,Tetragonia tetragonoides (Pall.) O.Kuntze,(Pall.) O.Kuntze,Tetragonia tetragonoides (Pall.) O.Kuntze,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Aizoaceae,Tetragonia,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385330,http://data.gbif.org/ws/rest/occurrence/get?key=177385330
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192325,Specimen,,29:16.0,,,Tetragonia tetragonoides (Pall.) O.Kuntze,(Pall.) O.Kuntze,Tetragonia tetragonoides (Pall.) O.Kuntze,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Aizoaceae,Tetragonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385327,http://data.gbif.org/ws/rest/occurrence/get?key=177385327
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196119,Specimen,,29:16.0,,,Tetragonia tetragonoides (Pall.) O.Kuntze,(Pall.) O.Kuntze,Tetragonia tetragonoides (Pall.) O.Kuntze,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Aizoaceae,Tetragonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177385329,http://data.gbif.org/ws/rest/occurrence/get?key=177385329
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188129,Specimen,,29:16.0,,,Tetragonia tetragonoides (Pall.) O.Kuntze,(Pall.) O.Kuntze,Tetragonia tetragonoides (Pall.) O.Kuntze,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Aizoaceae,Tetragonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177385326,http://data.gbif.org/ws/rest/occurrence/get?key=177385326
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192682,Specimen,,29:16.0,,,Tetragonia tetragonoides (Pall.) O.Kuntze,(Pall.) O.Kuntze,Tetragonia tetragonoides (Pall.) O.Kuntze,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Aizoaceae,Tetragonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385328,http://data.gbif.org/ws/rest/occurrence/get?key=177385328
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69663,Specimen,,19:08.0,,,Tetragonia tetragonoides O.Kuntze,,Tetragonia tetragonoides O.Kuntze,Plantae,,,Centrospermae,Aizoaceae,Tetragonia,Japan,Japan,Shimotsuimatsushima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848446,http://data.gbif.org/ws/rest/occurrence/get?key=148848446
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68586,Specimen,,19:08.0,,,Tetragonia tetragonoides O.Kuntze,O.Kuntze,Tetragonia tetragonoides O.Kuntze,Plantae,,,Centrospermae,Aizoaceae,Tetragonia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294739,http://data.gbif.org/ws/rest/occurrence/get?key=204294739
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154785,Specimen,,19:10.0,,,Tetragonia tetragonoides O.Kuntze,O.Kuntze,Tetragonia tetragonoides O.Kuntze,Plantae,,,Centrospermae,Aizoaceae,Tetragonia,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295112,http://data.gbif.org/ws/rest/occurrence/get?key=204295112
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138800,Specimen,,19:09.0,,,Tetragonia tetragonoides O.Kuntze,O.Kuntze,Tetragonia tetragonoides O.Kuntze,Plantae,,,Centrospermae,Aizoaceae,Tetragonia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295020,http://data.gbif.org/ws/rest/occurrence/get?key=204295020
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139338,Specimen,,19:09.0,,,Tetragonia tetragonoides O.Kuntze,O.Kuntze,Tetragonia tetragonoides O.Kuntze,Plantae,,,Centrospermae,Aizoaceae,Tetragonia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295022,http://data.gbif.org/ws/rest/occurrence/get?key=204295022
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127522,Specimen,,19:08.0,,,Tetragonia tetragonoides O.Kuntze,,Tetragonia tetragonoides O.Kuntze,Plantae,,,Centrospermae,Aizoaceae,Tetragonia,Japan,Japan,Shimotsuiohmuro Beach,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848481,http://data.gbif.org/ws/rest/occurrence/get?key=148848481
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67187,Specimen,,19:08.0,,,Tetragonia tetragonoides O.Kuntze,,Tetragonia tetragonoides O.Kuntze,Plantae,,,Centrospermae,Aizoaceae,Tetragonia,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848686,http://data.gbif.org/ws/rest/occurrence/get?key=148848686
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66956,Specimen,,19:08.0,,,Tetragonia tetragonoides O.Kuntze,O.Kuntze,Tetragonia tetragonoides O.Kuntze,Plantae,,,Centrospermae,Aizoaceae,Tetragonia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294732,http://data.gbif.org/ws/rest/occurrence/get?key=204294732
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7492,Specimen,,19:08.0,,,Tetragonia tetragonoides O.Kuntze,,Tetragonia tetragonoides O.Kuntze,Plantae,,,Centrospermae,Aizoaceae,Tetragonia,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848247,http://data.gbif.org/ws/rest/occurrence/get?key=148848247
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68617,Specimen,,19:08.0,,,Tetragonia tetragonoides O.Kuntze,O.Kuntze,Tetragonia tetragonoides O.Kuntze,Plantae,,,Centrospermae,Aizoaceae,Tetragonia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294741,http://data.gbif.org/ws/rest/occurrence/get?key=204294741
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80900,Specimen,,19:08.0,,,Tetragonia tetragonoides O.Kuntze,O.Kuntze,Tetragonia tetragonoides O.Kuntze,Plantae,,,Centrospermae,Aizoaceae,Tetragonia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294743,http://data.gbif.org/ws/rest/occurrence/get?key=204294743
