Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162592,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/42801026,http://data.gbif.org/ws/rest/occurrence/get?key=42801026
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162464,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42799950,http://data.gbif.org/ws/rest/occurrence/get?key=42799950
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162461,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,453,430,,http://data.gbif.org/occurrences/42799928,http://data.gbif.org/ws/rest/occurrence/get?key=42799928
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162550,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,940,,http://data.gbif.org/occurrences/42800660,http://data.gbif.org/ws/rest/occurrence/get?key=42800660
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1002,Specimen,,55:22.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Pseudosymblepharis,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559054,http://data.gbif.org/ws/rest/occurrence/get?key=353559054
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162591,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,986,986,,http://data.gbif.org/occurrences/42801020,http://data.gbif.org/ws/rest/occurrence/get?key=42801020
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162540,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42800579,http://data.gbif.org/ws/rest/occurrence/get?key=42800579
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162598,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1280,1280,,http://data.gbif.org/occurrences/42801058,http://data.gbif.org/ws/rest/occurrence/get?key=42801058
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162601,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42801074,http://data.gbif.org/ws/rest/occurrence/get?key=42801074
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162553,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,310,200,,http://data.gbif.org/occurrences/42800692,http://data.gbif.org/ws/rest/occurrence/get?key=42800692
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162426,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42799775,http://data.gbif.org/ws/rest/occurrence/get?key=42799775
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162558,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/42800733,http://data.gbif.org/ws/rest/occurrence/get?key=42800733
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1000,Specimen,,55:22.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Pseudosymblepharis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559052,http://data.gbif.org/ws/rest/occurrence/get?key=353559052
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162581,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,840,840,,http://data.gbif.org/occurrences/42800936,http://data.gbif.org/ws/rest/occurrence/get?key=42800936
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135685,Specimen,,13:52.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1150,1150,,http://data.gbif.org/occurrences/42799015,http://data.gbif.org/ws/rest/occurrence/get?key=42799015
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162528,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1035,1035,,http://data.gbif.org/occurrences/42800468,http://data.gbif.org/ws/rest/occurrence/get?key=42800468
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162470,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42799983,http://data.gbif.org/ws/rest/occurrence/get?key=42799983
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162582,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,847,830,,http://data.gbif.org/occurrences/42800941,http://data.gbif.org/ws/rest/occurrence/get?key=42800941
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162468,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42799976,http://data.gbif.org/ws/rest/occurrence/get?key=42799976
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162432,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42799798,http://data.gbif.org/ws/rest/occurrence/get?key=42799798
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162473,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42800008,http://data.gbif.org/ws/rest/occurrence/get?key=42800008
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162494,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1360,1360,,http://data.gbif.org/occurrences/42800152,http://data.gbif.org/ws/rest/occurrence/get?key=42800152
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162502,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,701,650,,http://data.gbif.org/occurrences/42800232,http://data.gbif.org/ws/rest/occurrence/get?key=42800232
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162441,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42799829,http://data.gbif.org/ws/rest/occurrence/get?key=42799829
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162590,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1090,1090,,http://data.gbif.org/occurrences/42801012,http://data.gbif.org/ws/rest/occurrence/get?key=42801012
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162445,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1340,1340,,http://data.gbif.org/occurrences/42799845,http://data.gbif.org/ws/rest/occurrence/get?key=42799845
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162450,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42799861,http://data.gbif.org/ws/rest/occurrence/get?key=42799861
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162568,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,701,650,,http://data.gbif.org/occurrences/42800819,http://data.gbif.org/ws/rest/occurrence/get?key=42800819
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162602,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1240,1240,,http://data.gbif.org/occurrences/42801076,http://data.gbif.org/ws/rest/occurrence/get?key=42801076
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162536,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42800552,http://data.gbif.org/ws/rest/occurrence/get?key=42800552
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162567,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42800805,http://data.gbif.org/ws/rest/occurrence/get?key=42800805
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,992,Specimen,,55:22.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Pseudosymblepharis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559044,http://data.gbif.org/ws/rest/occurrence/get?key=353559044
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162423,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,820,820,,http://data.gbif.org/occurrences/42799768,http://data.gbif.org/ws/rest/occurrence/get?key=42799768
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162501,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,701,650,,http://data.gbif.org/occurrences/42800223,http://data.gbif.org/ws/rest/occurrence/get?key=42800223
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162552,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42800686,http://data.gbif.org/ws/rest/occurrence/get?key=42800686
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162437,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42799816,http://data.gbif.org/ws/rest/occurrence/get?key=42799816
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162442,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,670,670,,http://data.gbif.org/occurrences/42799832,http://data.gbif.org/ws/rest/occurrence/get?key=42799832
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162451,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1220,1220,,http://data.gbif.org/occurrences/42799866,http://data.gbif.org/ws/rest/occurrence/get?key=42799866
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162446,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,850,,http://data.gbif.org/occurrences/42799848,http://data.gbif.org/ws/rest/occurrence/get?key=42799848
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162487,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42800101,http://data.gbif.org/ws/rest/occurrence/get?key=42800101
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162421,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/42799760,http://data.gbif.org/ws/rest/occurrence/get?key=42799760
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162548,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,360,360,,http://data.gbif.org/occurrences/42800648,http://data.gbif.org/ws/rest/occurrence/get?key=42800648
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162455,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42799894,http://data.gbif.org/ws/rest/occurrence/get?key=42799894
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162570,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/42800836,http://data.gbif.org/ws/rest/occurrence/get?key=42800836
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162498,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,701,650,,http://data.gbif.org/occurrences/42800183,http://data.gbif.org/ws/rest/occurrence/get?key=42800183
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162472,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42800000,http://data.gbif.org/ws/rest/occurrence/get?key=42800000
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162564,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42800789,http://data.gbif.org/ws/rest/occurrence/get?key=42800789
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162466,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42799962,http://data.gbif.org/ws/rest/occurrence/get?key=42799962
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162577,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/42800904,http://data.gbif.org/ws/rest/occurrence/get?key=42800904
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162604,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42801086,http://data.gbif.org/ws/rest/occurrence/get?key=42801086
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162438,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42799818,http://data.gbif.org/ws/rest/occurrence/get?key=42799818
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162578,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42800911,http://data.gbif.org/ws/rest/occurrence/get?key=42800911
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162527,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,890,890,,http://data.gbif.org/occurrences/42800464,http://data.gbif.org/ws/rest/occurrence/get?key=42800464
