Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029120,Specimen,,23:42.0,,,Carpesium divaricatum Siebold & Zucc. var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,Imajukuhigashi-cho,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/234412487,http://data.gbif.org/ws/rest/occurrence/get?key=234412487
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029062,Specimen,,23:41.0,,,Carpesium divaricatum Siebold & Zucc. var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/234412430,http://data.gbif.org/ws/rest/occurrence/get?key=234412430
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029046,Specimen,,23:41.0,,,Carpesium divaricatum Siebold & Zucc. var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,Oonodai,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234412417,http://data.gbif.org/ws/rest/occurrence/get?key=234412417
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029114,Specimen,,23:42.0,,,Carpesium divaricatum Siebold & Zucc. var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234412481,http://data.gbif.org/ws/rest/occurrence/get?key=234412481
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029039,Specimen,,23:41.0,,,Carpesium divaricatum Siebold & Zucc. var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.216,,45319,62,,,,,,,http://data.gbif.org/occurrences/234412410,http://data.gbif.org/ws/rest/occurrence/get?key=234412410
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029107,Specimen,,23:42.0,,,Carpesium divaricatum Siebold & Zucc. var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,Kokubunji,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234412474,http://data.gbif.org/ws/rest/occurrence/get?key=234412474
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113529,Specimen,,23:44.0,,,Carpesium divaricatum Siebold & Zucc. var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Carpesium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806108,http://data.gbif.org/ws/rest/occurrence/get?key=388806108
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029094,Specimen,,23:42.0,,,Carpesium divaricatum Siebold & Zucc. var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,Izumi-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234412461,http://data.gbif.org/ws/rest/occurrence/get?key=234412461
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029070,Specimen,,23:42.0,,,Carpesium divaricatum Siebold & Zucc. var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,Iryuuda,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/234412438,http://data.gbif.org/ws/rest/occurrence/get?key=234412438
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029081,Specimen,,23:42.0,,,Carpesium divaricatum Siebold & Zucc. var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,Sugatachou,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234412448,http://data.gbif.org/ws/rest/occurrence/get?key=234412448
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063892,Specimen,,23:44.0,,,Carpesium divaricatum Siebold & Zucc. var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Carpesium,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805970,http://data.gbif.org/ws/rest/occurrence/get?key=388805970
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029083,Specimen,,23:42.0,,,Carpesium divaricatum Siebold & Zucc. var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/234412450,http://data.gbif.org/ws/rest/occurrence/get?key=234412450
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104158,Specimen,,23:44.0,,,Carpesium divaricatum Siebold & Zucc. var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Carpesium,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806066,http://data.gbif.org/ws/rest/occurrence/get?key=388806066
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029061,Specimen,,23:41.0,,,Carpesium divaricatum Siebold & Zucc. var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.253,,45319,52,,,,,,,http://data.gbif.org/occurrences/234412429,http://data.gbif.org/ws/rest/occurrence/get?key=234412429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029100,Specimen,,23:42.0,,,Carpesium divaricatum Siebold & Zucc. var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,Hayano,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234412467,http://data.gbif.org/ws/rest/occurrence/get?key=234412467
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029036,Specimen,,23:41.0,,,Carpesium divaricatum Siebold & Zucc. var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,Yakeyama,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/234412408,http://data.gbif.org/ws/rest/occurrence/get?key=234412408
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029092,Specimen,,23:42.0,,,Carpesium divaricatum Siebold & Zucc. var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,Kanaichou,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234412459,http://data.gbif.org/ws/rest/occurrence/get?key=234412459
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029109,Specimen,,23:42.0,,,Carpesium divaricatum Siebold & Zucc. var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,Shimotsuruma,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/234412476,http://data.gbif.org/ws/rest/occurrence/get?key=234412476
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029059,Specimen,,23:41.0,,,Carpesium divaricatum Siebold & Zucc. var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234412427,http://data.gbif.org/ws/rest/occurrence/get?key=234412427
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101799,Specimen,,23:43.0,,,Carpesium divaricatum Siebold & Zucc. var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/245527088,http://data.gbif.org/ws/rest/occurrence/get?key=245527088
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029043,Specimen,,23:41.0,,,Carpesium divaricatum Siebold & Zucc. var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,Yamagiwa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/234412414,http://data.gbif.org/ws/rest/occurrence/get?key=234412414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163761,Specimen,,23:45.0,,,Carpesium divaricatum Siebold & Zucc. var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Carpesium,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806380,http://data.gbif.org/ws/rest/occurrence/get?key=388806380
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029111,Specimen,,23:42.0,,,Carpesium divaricatum Siebold & Zucc. var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234412478,http://data.gbif.org/ws/rest/occurrence/get?key=234412478
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029031,Specimen,,23:41.0,,,Carpesium divaricatum Siebold & Zucc. var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,Aone,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/234412403,http://data.gbif.org/ws/rest/occurrence/get?key=234412403
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102578,Specimen,,23:42.0,,,Carpesium divaricatum Siebold & Zucc. var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/245536491,http://data.gbif.org/ws/rest/occurrence/get?key=245536491
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029085,Specimen,,23:42.0,,,Carpesium divaricatum Siebold & Zucc. var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/234412452,http://data.gbif.org/ws/rest/occurrence/get?key=234412452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029075,Specimen,,23:42.0,,,Carpesium divaricatum Siebold & Zucc. var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,Seya-cho,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234412442,http://data.gbif.org/ws/rest/occurrence/get?key=234412442
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029077,Specimen,,23:42.0,,,Carpesium divaricatum Siebold & Zucc. var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,Higashino,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234412444,http://data.gbif.org/ws/rest/occurrence/get?key=234412444
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106078,Specimen,,23:44.0,,,Carpesium divaricatum Siebold & Zucc. var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Carpesium,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806071,http://data.gbif.org/ws/rest/occurrence/get?key=388806071
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029045,Specimen,,23:41.0,,,Carpesium divaricatum Siebold & Zucc. var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234412416,http://data.gbif.org/ws/rest/occurrence/get?key=234412416
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029113,Specimen,,23:42.0,,,Carpesium divaricatum Siebold & Zucc. var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,Kurihara,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234412480,http://data.gbif.org/ws/rest/occurrence/get?key=234412480
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029063,Specimen,,23:41.0,,,Carpesium divaricatum Siebold & Zucc. var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234412431,http://data.gbif.org/ws/rest/occurrence/get?key=234412431
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029007,Specimen,,23:41.0,,,Carpesium divaricatum Siebold & Zucc. var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234412390,http://data.gbif.org/ws/rest/occurrence/get?key=234412390
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0011432,Specimen,,34:25.0,,,Carpesium divaricatum Siebold et Zucc. var. divaricatum,Siebold et Zucc.,Carpesium divaricatum var. divaricatum,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Carpesium,Japan,Japan,"kamazawa,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4642,138.772,,45678,47,,,,690,690,,http://data.gbif.org/occurrences/234490741,http://data.gbif.org/ws/rest/occurrence/get?key=234490741
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053338,Specimen,,34:26.0,,,Carpesium divaricatum Siebold et Zucc. var. divaricatum,Siebold et Zucc.,Carpesium divaricatum var. divaricatum,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Carpesium,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295233054,http://data.gbif.org/ws/rest/occurrence/get?key=295233054
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056700,Specimen,,34:25.0,,,Carpesium divaricatum Siebold et Zucc. var. divaricatum,Siebold et Zucc.,Carpesium divaricatum var. divaricatum,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Carpesium,Japan,Japan,"Mt. Wannajo,Azumacho-so-ori",Midori-shi,,Gunma,Eastern Asia,Japan,36.5747,139.452,,45679,54,,,,,,,http://data.gbif.org/occurrences/234490643,http://data.gbif.org/ws/rest/occurrence/get?key=234490643
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031217,Specimen,,34:25.0,,,Carpesium divaricatum Siebold et Zucc. var. divaricatum,Siebold et Zucc.,Carpesium divaricatum var. divaricatum,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Carpesium,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.29,138.742,,45678,27,,,,,,,http://data.gbif.org/occurrences/234490618,http://data.gbif.org/ws/rest/occurrence/get?key=234490618
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059931,Specimen,,34:25.0,,,Carpesium divaricatum Siebold et Zucc. var. divaricatum,Siebold et Zucc.,Carpesium divaricatum var. divaricatum,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Carpesium,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234490694,http://data.gbif.org/ws/rest/occurrence/get?key=234490694
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005336,Specimen,,34:25.0,,,Carpesium divaricatum Siebold et Zucc. var. divaricatum,Siebold et Zucc.,Carpesium divaricatum var. divaricatum,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Carpesium,Japan,Japan,"Sugawara-jinja Shrine,Myogimachi-sugawara",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2703,138.764,,45678,27,,,,390,390,,http://data.gbif.org/occurrences/234490724,http://data.gbif.org/ws/rest/occurrence/get?key=234490724
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055520,Specimen,,34:27.0,,,Carpesium divaricatum Siebold et Zucc. var. divaricatum,Siebold et Zucc.,Carpesium divaricatum var. divaricatum,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Carpesium,Japan,Japan,Nakayama Pass (Mikuni-kaido),,,Gunma,Eastern Asia,Japan,36.5914,138.967,,45678,59,,,,,,,http://data.gbif.org/occurrences/295233120,http://data.gbif.org/ws/rest/occurrence/get?key=295233120
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149506,Specimen,,26:24.0,,,Carpesium divaricatum var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Niigata Pref., Ryohtsu-shi, Syohbudaira, Hutatsugame camping ground.",,,Niigata,Eastern Asia,Japan,138.45,38.3167,,,,,,,,,,http://data.gbif.org/occurrences/323522064,http://data.gbif.org/ws/rest/occurrence/get?key=323522064
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109860,Specimen,,26:34.0,,,Carpesium divaricatum var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,500,,http://data.gbif.org/occurrences/323523073,http://data.gbif.org/ws/rest/occurrence/get?key=323523073
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145224,Specimen,,21:47.0,,,Carpesium divaricatum var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Matsuo-san to Bunpou-ji temple.",,,Hyogo,Eastern Asia,Japan,135.15,35.05,,,,,,,350,500,,http://data.gbif.org/occurrences/323493773,http://data.gbif.org/ws/rest/occurrence/get?key=323493773
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148636,Specimen,,22:39.0,T.Fujii,,Carpesium divaricatum var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Akame-shiju-hachi-taki, Akame-cho, Nabari-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501253,http://data.gbif.org/ws/rest/occurrence/get?key=323501253
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077965,Specimen,,18:53.0,,,Carpesium divaricatum var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,35,,,,,,,300,300,,http://data.gbif.org/occurrences/323462538,http://data.gbif.org/ws/rest/occurrence/get?key=323462538
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069786,Specimen,,22:06.0,M.Hashimoto,,Carpesium divaricatum var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyougo Pref.;Fujisaka, Sasayama-cho,Taki-gun",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,300,300,,http://data.gbif.org/occurrences/323497349,http://data.gbif.org/ws/rest/occurrence/get?key=323497349
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024993,Specimen,,24:20.0,,,Carpesium divaricatum var. divaricatum,,Carpesium divaricatum var. divaricatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Hikami-gun, Hikami-cho, Koura",,,Hyogo,Eastern Asia,Japan,135.067,35.2167,,,,,,,200,200,,http://data.gbif.org/occurrences/323510121,http://data.gbif.org/ws/rest/occurrence/get?key=323510121
