Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28012,Specimen,,25:16.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Spuriopimpinella,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271317,http://data.gbif.org/ws/rest/occurrence/get?key=360271317
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21221,Specimen,,24:02.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Spuriopimpinella,Japan,Japan,Mt. Tyokai,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264538,http://data.gbif.org/ws/rest/occurrence/get?key=360264538
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21213,Specimen,,24:02.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Spuriopimpinella,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264529,http://data.gbif.org/ws/rest/occurrence/get?key=360264529
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21211,Specimen,,24:02.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Spuriopimpinella,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264527,http://data.gbif.org/ws/rest/occurrence/get?key=360264527
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21220,Specimen,,24:02.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Spuriopimpinella,Japan,Japan,"Mt. Akataki, Huzio Village",Asina County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264537,http://data.gbif.org/ws/rest/occurrence/get?key=360264537
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21229,Specimen,,24:02.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Spuriopimpinella,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264546,http://data.gbif.org/ws/rest/occurrence/get?key=360264546
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21212,Specimen,,24:02.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Spuriopimpinella,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264528,http://data.gbif.org/ws/rest/occurrence/get?key=360264528
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21215,Specimen,,24:02.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Spuriopimpinella,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264531,http://data.gbif.org/ws/rest/occurrence/get?key=360264531
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21218,Specimen,,24:02.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Spuriopimpinella,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360264535,http://data.gbif.org/ws/rest/occurrence/get?key=360264535
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21222,Specimen,,24:02.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Spuriopimpinella,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.6592,140.8771,,47120,68,,,,1000,1584,,http://data.gbif.org/occurrences/360264539,http://data.gbif.org/ws/rest/occurrence/get?key=360264539
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21226,Specimen,,24:02.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Spuriopimpinella,Japan,Japan,"Yoduku, Yamakita Town",Asigara-kami County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264543,http://data.gbif.org/ws/rest/occurrence/get?key=360264543
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242823,Specimen,,24:34.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392389,http://data.gbif.org/ws/rest/occurrence/get?key=204392389
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,4199,Specimen,,24:34.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392382,http://data.gbif.org/ws/rest/occurrence/get?key=204392382
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155691,Specimen,,24:34.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204392386,http://data.gbif.org/ws/rest/occurrence/get?key=204392386
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152168,Specimen,,24:34.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392384,http://data.gbif.org/ws/rest/occurrence/get?key=204392384
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242822,Specimen,,24:34.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392388,http://data.gbif.org/ws/rest/occurrence/get?key=204392388
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231805,Specimen,,24:34.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392383,http://data.gbif.org/ws/rest/occurrence/get?key=204392383
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192746,Specimen,,24:34.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392385,http://data.gbif.org/ws/rest/occurrence/get?key=204392385
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155692,Specimen,,24:34.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204392387,http://data.gbif.org/ws/rest/occurrence/get?key=204392387
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76149,Specimen,,21:59.0,,,Pimpinella nikoensis Yabe,,Pimpinella nikoensis Yabe,Plantae,,,,Apiaceae,Pimpinella,Japan,Japan,Kibune,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155024,http://data.gbif.org/ws/rest/occurrence/get?key=295155024
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8784,Specimen,,21:57.0,,,Pimpinella nikoensis Yabe,Yabe,Pimpinella nikoensis Yabe,Plantae,,,,Apiaceae,Pimpinella,Japan,Japan,"Ashiu Exp. Forest, Kyoto Univ.",Kitakuwada-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154505,http://data.gbif.org/ws/rest/occurrence/get?key=295154505
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76148,Specimen,,21:59.0,,,Pimpinella nikoensis Yabe,,Pimpinella nikoensis Yabe,Plantae,,,,Apiaceae,Pimpinella,Japan,Japan,Kibune,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155023,http://data.gbif.org/ws/rest/occurrence/get?key=295155023
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19323,Specimen,,24:34.0,,,Spuriopimpinella nikoensis (gabe) Kitag.,(gabe) Kitag.,Spuriopimpinella nikoensis,Plantae,,,,Apiaceae,Spuriopimpinella,Japan,Japan,Hokkein-Chojagahara,,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172614,http://data.gbif.org/ws/rest/occurrence/get?key=295172614
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11109,Specimen,,24:34.0,,,Spuriopimpinella nikoensis (Yabe et Hisauti) Kitag.,(Yabe et Hisauti) Kitag.,Spuriopimpinella nikoensis (Yabe & Hisauti) Kitag.,Plantae,,,,Apiaceae,Spuriopimpinella,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172571,http://data.gbif.org/ws/rest/occurrence/get?key=295172571
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5482,Specimen,,53:45.0,,,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,(Yabe ex Hisauti) Kitag.,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568169,http://data.gbif.org/ws/rest/occurrence/get?key=353568169
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14053,Specimen,,53:46.0,,,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,(Yabe ex Hisauti) Kitag.,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111214,http://data.gbif.org/ws/rest/occurrence/get?key=393111214
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14071,Specimen,,53:46.0,,,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,(Yabe ex Hisauti) Kitag.,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Mt. Hakutai-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111232,http://data.gbif.org/ws/rest/occurrence/get?key=393111232
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14064,Specimen,,53:46.0,,,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,(Yabe ex Hisauti) Kitag.,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111225,http://data.gbif.org/ws/rest/occurrence/get?key=393111225
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14073,Specimen,,53:46.0,,,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,(Yabe ex Hisauti) Kitag.,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111234,http://data.gbif.org/ws/rest/occurrence/get?key=393111234
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14060,Specimen,,53:46.0,,,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,(Yabe ex Hisauti) Kitag.,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111221,http://data.gbif.org/ws/rest/occurrence/get?key=393111221
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14069,Specimen,,53:46.0,,,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,(Yabe ex Hisauti) Kitag.,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111230,http://data.gbif.org/ws/rest/occurrence/get?key=393111230
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14054,Specimen,,53:46.0,,,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,(Yabe ex Hisauti) Kitag.,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111215,http://data.gbif.org/ws/rest/occurrence/get?key=393111215
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14066,Specimen,,53:46.0,,,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,(Yabe ex Hisauti) Kitag.,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111227,http://data.gbif.org/ws/rest/occurrence/get?key=393111227
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14068,Specimen,,53:46.0,,,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,(Yabe ex Hisauti) Kitag.,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Budo-toge Pass,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111229,http://data.gbif.org/ws/rest/occurrence/get?key=393111229
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14072,Specimen,,53:46.0,,,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,(Yabe ex Hisauti) Kitag.,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Ogamatazawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111233,http://data.gbif.org/ws/rest/occurrence/get?key=393111233
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2774,Specimen,,53:45.0,,,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,(Yabe ex Hisauti) Kitag.,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567749,http://data.gbif.org/ws/rest/occurrence/get?key=353567749
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14061,Specimen,,53:46.0,,,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,(Yabe ex Hisauti) Kitag.,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111222,http://data.gbif.org/ws/rest/occurrence/get?key=393111222
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14059,Specimen,,53:46.0,,,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,(Yabe ex Hisauti) Kitag.,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111220,http://data.gbif.org/ws/rest/occurrence/get?key=393111220
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14050,Specimen,,53:46.0,,,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,(Yabe ex Hisauti) Kitag.,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111211,http://data.gbif.org/ws/rest/occurrence/get?key=393111211
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14056,Specimen,,53:46.0,,,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,(Yabe ex Hisauti) Kitag.,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111217,http://data.gbif.org/ws/rest/occurrence/get?key=393111217
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14062,Specimen,,53:46.0,,,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,(Yabe ex Hisauti) Kitag.,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Narao,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111223,http://data.gbif.org/ws/rest/occurrence/get?key=393111223
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14057,Specimen,,53:46.0,,,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,(Yabe ex Hisauti) Kitag.,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111218,http://data.gbif.org/ws/rest/occurrence/get?key=393111218
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14058,Specimen,,53:46.0,,,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,(Yabe ex Hisauti) Kitag.,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Kagemori,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111219,http://data.gbif.org/ws/rest/occurrence/get?key=393111219
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14065,Specimen,,53:46.0,,,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,(Yabe ex Hisauti) Kitag.,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111226,http://data.gbif.org/ws/rest/occurrence/get?key=393111226
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2775,Specimen,,53:45.0,,,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,(Yabe ex Hisauti) Kitag.,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567750,http://data.gbif.org/ws/rest/occurrence/get?key=353567750
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14051,Specimen,,53:46.0,,,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,(Yabe ex Hisauti) Kitag.,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111212,http://data.gbif.org/ws/rest/occurrence/get?key=393111212
