Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8610,Specimen,,40:56.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,(Siebold et Zucc.) Wedd.,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Iwakura,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214697,http://data.gbif.org/ws/rest/occurrence/get?key=296214697
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8598,Specimen,,40:56.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,(Siebold et Zucc.) Wedd.,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214685,http://data.gbif.org/ws/rest/occurrence/get?key=296214685
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16808,Specimen,,40:56.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,(Siebold et Zucc.) Wedd.,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Horinaisawa Honryu ~ Asahizawa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214722,http://data.gbif.org/ws/rest/occurrence/get?key=296214722
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52491,Specimen,,40:56.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,(Siebold et Zucc.) Wedd.,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Katayama Futatsuyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214718,http://data.gbif.org/ws/rest/occurrence/get?key=296214718
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40733,Specimen,,40:56.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,(Siebold et Zucc.) Wedd.,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214704,http://data.gbif.org/ws/rest/occurrence/get?key=296214704
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52482,Specimen,,40:56.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,(Siebold et Zucc.) Wedd.,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Yunotai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214710,http://data.gbif.org/ws/rest/occurrence/get?key=296214710
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8612,Specimen,,40:56.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,(Siebold et Zucc.) Wedd.,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Taihei Keimeinotaki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214699,http://data.gbif.org/ws/rest/occurrence/get?key=296214699
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8597,Specimen,,40:56.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,(Siebold et Zucc.) Wedd.,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214684,http://data.gbif.org/ws/rest/occurrence/get?key=296214684
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8727,Specimen,,40:56.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,(Siebold et Zucc.) Wedd.,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Tsukiji,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214719,http://data.gbif.org/ws/rest/occurrence/get?key=296214719
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8599,Specimen,,40:56.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,(Siebold et Zucc.) Wedd.,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Seishi,Yuri-gun Konouramachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214686,http://data.gbif.org/ws/rest/occurrence/get?key=296214686
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8596,Specimen,,40:56.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,(Siebold et Zucc.) Wedd.,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214683,http://data.gbif.org/ws/rest/occurrence/get?key=296214683
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52487,Specimen,,40:56.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,(Siebold et Zucc.) Wedd.,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Mizusawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214714,http://data.gbif.org/ws/rest/occurrence/get?key=296214714
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16809,Specimen,,40:56.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,(Siebold et Zucc.) Wedd.,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Obonaigawa Shiryu Iwayasawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214723,http://data.gbif.org/ws/rest/occurrence/get?key=296214723
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52484,Specimen,,40:56.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,(Siebold et Zucc.) Wedd.,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Okuyamasawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214712,http://data.gbif.org/ws/rest/occurrence/get?key=296214712
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40732,Specimen,,40:56.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,(Siebold et Zucc.) Wedd.,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Omatsukawa,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214703,http://data.gbif.org/ws/rest/occurrence/get?key=296214703
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40731,Specimen,,40:56.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,(Siebold et Zucc.) Wedd.,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Otakiyama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214702,http://data.gbif.org/ws/rest/occurrence/get?key=296214702
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8601,Specimen,,40:56.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,(Siebold et Zucc.) Wedd.,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214688,http://data.gbif.org/ws/rest/occurrence/get?key=296214688
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8607,Specimen,,40:56.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,(Siebold et Zucc.) Wedd.,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214694,http://data.gbif.org/ws/rest/occurrence/get?key=296214694
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8605,Specimen,,40:56.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,(Siebold et Zucc.) Wedd.,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Taiheizan,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214692,http://data.gbif.org/ws/rest/occurrence/get?key=296214692
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40736,Specimen,,40:56.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,(Siebold et Zucc.) Wedd.,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Oyu Tatesaka,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214707,http://data.gbif.org/ws/rest/occurrence/get?key=296214707
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52490,Specimen,,40:56.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,(Siebold et Zucc.) Wedd.,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Katayama Futatsuyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214717,http://data.gbif.org/ws/rest/occurrence/get?key=296214717
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34515,Specimen,,40:56.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,(Siebold et Zucc.) Wedd.,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214700,http://data.gbif.org/ws/rest/occurrence/get?key=296214700
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8609,Specimen,,40:56.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,(Siebold et Zucc.) Wedd.,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Manaitayama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214696,http://data.gbif.org/ws/rest/occurrence/get?key=296214696
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8595,Specimen,,40:56.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,(Siebold et Zucc.) Wedd.,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Shiraiwadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214682,http://data.gbif.org/ws/rest/occurrence/get?key=296214682
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8594,Specimen,,40:56.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,(Siebold et Zucc.) Wedd.,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214681,http://data.gbif.org/ws/rest/occurrence/get?key=296214681
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52489,Specimen,,40:56.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,(Siebold et Zucc.) Wedd.,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Akinomiya Akakurasawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214716,http://data.gbif.org/ws/rest/occurrence/get?key=296214716
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8592,Specimen,,40:56.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,(Siebold et Zucc.) Wedd.,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Marumaisawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214679,http://data.gbif.org/ws/rest/occurrence/get?key=296214679
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52488,Specimen,,40:56.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,(Siebold et Zucc.) Wedd.,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Akinomiya Kabayama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214715,http://data.gbif.org/ws/rest/occurrence/get?key=296214715
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8591,Specimen,,40:56.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,(Siebold et Zucc.) Wedd.,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214678,http://data.gbif.org/ws/rest/occurrence/get?key=296214678
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40737,Specimen,,40:56.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,(Siebold et Zucc.) Wedd.,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Furokura,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214708,http://data.gbif.org/ws/rest/occurrence/get?key=296214708
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15493,Specimen,,40:56.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,(Siebold et Zucc.) Wedd.,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Mizusawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214721,http://data.gbif.org/ws/rest/occurrence/get?key=296214721
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8602,Specimen,,40:56.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,(Siebold et Zucc.) Wedd.,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214689,http://data.gbif.org/ws/rest/occurrence/get?key=296214689
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23965,Specimen,,40:56.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,(Siebold et Zucc.) Wedd.,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Ogaranotaki,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214724,http://data.gbif.org/ws/rest/occurrence/get?key=296214724
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40730,Specimen,,40:56.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,(Siebold et Zucc.) Wedd.,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Yatakizawa ~,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214701,http://data.gbif.org/ws/rest/occurrence/get?key=296214701
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40734,Specimen,,40:56.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,(Siebold et Zucc.) Wedd.,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Oyu Kanocho,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214705,http://data.gbif.org/ws/rest/occurrence/get?key=296214705
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8603,Specimen,,40:56.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,(Siebold et Zucc.) Wedd.,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214690,http://data.gbif.org/ws/rest/occurrence/get?key=296214690
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40738,Specimen,,40:56.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,(Siebold et Zucc.) Wedd.,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Manaitayama Kotaki,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214709,http://data.gbif.org/ws/rest/occurrence/get?key=296214709
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1858,Specimen,,33:01.0,,,Laportea bulbifera (Siebold et Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,,,,Urticaceae,Laportea,Japan,Japan,,Shimoina-gun Nebamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,1300,,http://data.gbif.org/occurrences/322894184,http://data.gbif.org/ws/rest/occurrence/get?key=322894184
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72017,Specimen,,15:41.0,,,Laportea bulbifera Wedd.,Wedd.,Laportea bulbifera Wedd.,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772392,http://data.gbif.org/ws/rest/occurrence/get?key=395772392
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124019,Specimen,,15:42.0,,,Laportea bulbifera Wedd.,Wedd.,Laportea bulbifera Wedd.,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772535,http://data.gbif.org/ws/rest/occurrence/get?key=395772535
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157785,Specimen,,15:42.0,,,Laportea bulbifera Wedd.,Wedd.,Laportea bulbifera Wedd.,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Misaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772634,http://data.gbif.org/ws/rest/occurrence/get?key=395772634
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123430,Specimen,,15:42.0,,,Laportea bulbifera Wedd.,Wedd.,Laportea bulbifera Wedd.,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772532,http://data.gbif.org/ws/rest/occurrence/get?key=395772532
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136006,Specimen,,15:42.0,,,Laportea bulbifera Wedd.,Wedd.,Laportea bulbifera Wedd.,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772580,http://data.gbif.org/ws/rest/occurrence/get?key=395772580
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121368,Specimen,,15:42.0,,,Laportea bulbifera Wedd.,Wedd.,Laportea bulbifera Wedd.,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772531,http://data.gbif.org/ws/rest/occurrence/get?key=395772531
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149404,Specimen,,15:42.0,,,Laportea bulbifera Wedd.,Wedd.,Laportea bulbifera Wedd.,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772618,http://data.gbif.org/ws/rest/occurrence/get?key=395772618
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64743,Specimen,,15:41.0,,,Laportea bulbifera Wedd.,Wedd.,Laportea bulbifera Wedd.,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772376,http://data.gbif.org/ws/rest/occurrence/get?key=395772376
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86799,Specimen,,15:41.0,,,Laportea bulbifera Wedd.,Wedd.,Laportea bulbifera Wedd.,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772438,http://data.gbif.org/ws/rest/occurrence/get?key=395772438
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98650,Specimen,,15:41.0,,,Laportea bulbifera Wedd.,Wedd.,Laportea bulbifera Wedd.,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772471,http://data.gbif.org/ws/rest/occurrence/get?key=395772471
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150615,Specimen,,15:40.0,,,Laportea bulbifera Wedd.,Wedd.,Laportea bulbifera Wedd.,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278429,http://data.gbif.org/ws/rest/occurrence/get?key=204278429
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125293,Specimen,,15:42.0,,,Laportea bulbifera Wedd.,Wedd.,Laportea bulbifera Wedd.,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772540,http://data.gbif.org/ws/rest/occurrence/get?key=395772540
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138197,Specimen,,15:42.0,,,Laportea bulbifera Wedd.,Wedd.,Laportea bulbifera Wedd.,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772584,http://data.gbif.org/ws/rest/occurrence/get?key=395772584
