Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191762,Specimen,,16:43.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,Nymphaeaceae,Brasenia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6728,135.945,,44955,69,,,,,,,http://data.gbif.org/occurrences/204370130,http://data.gbif.org/ws/rest/occurrence/get?key=204370130
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242860,Specimen,,16:43.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,Nymphaeaceae,Brasenia,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204370139,http://data.gbif.org/ws/rest/occurrence/get?key=204370139
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226246,Specimen,,58:27.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,Nymphaeaceae,Brasenia,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5639,135.951,,44955,59,,,,,,,http://data.gbif.org/occurrences/204370136,http://data.gbif.org/ws/rest/occurrence/get?key=204370136
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246789,Specimen,,16:43.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,Nymphaeaceae,Brasenia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6728,135.945,,44955,69,,,,,,,http://data.gbif.org/occurrences/204370138,http://data.gbif.org/ws/rest/occurrence/get?key=204370138
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191766,Specimen,,16:43.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,Nymphaeaceae,Brasenia,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/204370133,http://data.gbif.org/ws/rest/occurrence/get?key=204370133
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191764,Specimen,,16:43.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,Nymphaeaceae,Brasenia,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/204370131,http://data.gbif.org/ws/rest/occurrence/get?key=204370131
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53271,Specimen,,39:23.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,Spermatophyta,Dicotyledoneae,,Cabombaceae,Brasenia,Japan,Japan,,Kazuno-gun Shibahiramura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209453,http://data.gbif.org/ws/rest/occurrence/get?key=296209453
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43484,Specimen,,39:23.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,Spermatophyta,Dicotyledoneae,,Cabombaceae,Brasenia,Japan,Japan,Shimokitate Akahira,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209447,http://data.gbif.org/ws/rest/occurrence/get?key=296209447
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53269,Specimen,,39:23.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,Spermatophyta,Dicotyledoneae,,Cabombaceae,Brasenia,Japan,Japan,Ketakura,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209451,http://data.gbif.org/ws/rest/occurrence/get?key=296209451
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38519,Specimen,,39:23.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,Spermatophyta,Dicotyledoneae,,Cabombaceae,Brasenia,Japan,Japan,Nakayachi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209443,http://data.gbif.org/ws/rest/occurrence/get?key=296209443
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43485,Specimen,,39:23.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,Spermatophyta,Dicotyledoneae,,Cabombaceae,Brasenia,Japan,Japan,Shimokitate Akahira,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209448,http://data.gbif.org/ws/rest/occurrence/get?key=296209448
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9760,Specimen,,39:23.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,Spermatophyta,Dicotyledoneae,,Cabombaceae,Brasenia,Japan,Japan,Kanaashi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209437,http://data.gbif.org/ws/rest/occurrence/get?key=296209437
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53270,Specimen,,39:23.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,Spermatophyta,Dicotyledoneae,,Cabombaceae,Brasenia,Japan,Japan,Tateno,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209452,http://data.gbif.org/ws/rest/occurrence/get?key=296209452
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42539,Specimen,,39:23.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,Spermatophyta,Dicotyledoneae,,Cabombaceae,Brasenia,Japan,Japan,Kokenuma,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209445,http://data.gbif.org/ws/rest/occurrence/get?key=296209445
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9756,Specimen,,39:23.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,Spermatophyta,Dicotyledoneae,,Cabombaceae,Brasenia,Japan,Japan,Hiraki,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209433,http://data.gbif.org/ws/rest/occurrence/get?key=296209433
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9764,Specimen,,39:23.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,Spermatophyta,Dicotyledoneae,,Cabombaceae,Brasenia,Japan,Japan,Nakayachi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209441,http://data.gbif.org/ws/rest/occurrence/get?key=296209441
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9763,Specimen,,39:23.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,Spermatophyta,Dicotyledoneae,,Cabombaceae,Brasenia,Japan,Japan,Jizoda,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209440,http://data.gbif.org/ws/rest/occurrence/get?key=296209440
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43486,Specimen,,39:23.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,Spermatophyta,Dicotyledoneae,,Cabombaceae,Brasenia,Japan,Japan,Kanaiden,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209449,http://data.gbif.org/ws/rest/occurrence/get?key=296209449
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9759,Specimen,,39:23.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,Spermatophyta,Dicotyledoneae,,Cabombaceae,Brasenia,Japan,Japan,Kanaashi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209436,http://data.gbif.org/ws/rest/occurrence/get?key=296209436
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9757,Specimen,,39:23.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,Spermatophyta,Dicotyledoneae,,Cabombaceae,Brasenia,Japan,Japan,Arama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209434,http://data.gbif.org/ws/rest/occurrence/get?key=296209434
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38520,Specimen,,39:23.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,Spermatophyta,Dicotyledoneae,,Cabombaceae,Brasenia,Japan,Japan,Onodai Yoshino,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209444,http://data.gbif.org/ws/rest/occurrence/get?key=296209444
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9762,Specimen,,39:23.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,Spermatophyta,Dicotyledoneae,,Cabombaceae,Brasenia,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209439,http://data.gbif.org/ws/rest/occurrence/get?key=296209439
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9761,Specimen,,39:23.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,Spermatophyta,Dicotyledoneae,,Cabombaceae,Brasenia,Japan,Japan,Toyoiwa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209438,http://data.gbif.org/ws/rest/occurrence/get?key=296209438
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33134,Specimen,,39:23.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,Spermatophyta,Dicotyledoneae,,Cabombaceae,Brasenia,Japan,Japan,Umezawa Onuma,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209442,http://data.gbif.org/ws/rest/occurrence/get?key=296209442
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43483,Specimen,,39:23.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,Spermatophyta,Dicotyledoneae,,Cabombaceae,Brasenia,Japan,Japan,Shimosinjo,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209446,http://data.gbif.org/ws/rest/occurrence/get?key=296209446
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45653,Specimen,,39:23.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,Spermatophyta,Dicotyledoneae,,Cabombaceae,Brasenia,Japan,Japan,Iwawaki,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209450,http://data.gbif.org/ws/rest/occurrence/get?key=296209450
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9758,Specimen,,39:23.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,Spermatophyta,Dicotyledoneae,,Cabombaceae,Brasenia,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209435,http://data.gbif.org/ws/rest/occurrence/get?key=296209435

