Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt8998,Specimen,,15:52.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279420,http://data.gbif.org/ws/rest/occurrence/get?key=204279420
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt114033,Specimen,,15:53.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279625,http://data.gbif.org/ws/rest/occurrence/get?key=204279625
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81692,Specimen,,15:53.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279648,http://data.gbif.org/ws/rest/occurrence/get?key=204279648
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57031,Specimen,,15:52.0,,,Linaria canadensis (L.) Dumont,,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,Tsuchida,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841819,http://data.gbif.org/ws/rest/occurrence/get?key=148841819
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99222,Specimen,,15:55.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774422,http://data.gbif.org/ws/rest/occurrence/get?key=395774422
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97922,Specimen,,15:53.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279857,http://data.gbif.org/ws/rest/occurrence/get?key=204279857
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112738,Specimen,,15:53.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279742,http://data.gbif.org/ws/rest/occurrence/get?key=204279742
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164445,Specimen,,15:53.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279778,http://data.gbif.org/ws/rest/occurrence/get?key=204279778
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8778,Specimen,,15:51.0,,,Linaria canadensis (L.) Dumont,,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841242,http://data.gbif.org/ws/rest/occurrence/get?key=148841242
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83392,Specimen,,15:53.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279636,http://data.gbif.org/ws/rest/occurrence/get?key=204279636
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,91985,Specimen,,15:52.0,,,Linaria canadensis (L.) Dumont,,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,Tamashimatumasaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841540,http://data.gbif.org/ws/rest/occurrence/get?key=148841540
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81530,Specimen,,15:54.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279900,http://data.gbif.org/ws/rest/occurrence/get?key=204279900
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154153,Specimen,,15:55.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774529,http://data.gbif.org/ws/rest/occurrence/get?key=395774529
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120826,Specimen,,15:52.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279448,http://data.gbif.org/ws/rest/occurrence/get?key=204279448
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80749,Specimen,,15:53.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279646,http://data.gbif.org/ws/rest/occurrence/get?key=204279646
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117008,Specimen,,15:52.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279441,http://data.gbif.org/ws/rest/occurrence/get?key=204279441
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164071,Specimen,,15:53.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279774,http://data.gbif.org/ws/rest/occurrence/get?key=204279774
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148639,Specimen,,15:55.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774513,http://data.gbif.org/ws/rest/occurrence/get?key=395774513
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,973,Specimen,,15:52.0,,,Linaria canadensis (L.) Dumont,,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841606,http://data.gbif.org/ws/rest/occurrence/get?key=148841606
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39430,Specimen,,15:52.0,,,Linaria canadensis (L.) Dumont,,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841670,http://data.gbif.org/ws/rest/occurrence/get?key=148841670
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152872,Specimen,,15:53.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279748,http://data.gbif.org/ws/rest/occurrence/get?key=204279748
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158046,Specimen,,15:52.0,,,Linaria canadensis (L.) Dumont,,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841582,http://data.gbif.org/ws/rest/occurrence/get?key=148841582
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169235,Specimen,,15:55.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774601,http://data.gbif.org/ws/rest/occurrence/get?key=395774601
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114275,Specimen,,15:55.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774447,http://data.gbif.org/ws/rest/occurrence/get?key=395774447
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt114238,Specimen,,15:53.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279695,http://data.gbif.org/ws/rest/occurrence/get?key=204279695
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132270,Specimen,,15:53.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279724,http://data.gbif.org/ws/rest/occurrence/get?key=204279724
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157970,Specimen,,15:55.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774538,http://data.gbif.org/ws/rest/occurrence/get?key=395774538
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84147,Specimen,,15:54.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774386,http://data.gbif.org/ws/rest/occurrence/get?key=395774386
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115827,Specimen,,15:53.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279575,http://data.gbif.org/ws/rest/occurrence/get?key=204279575
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160356,Specimen,,15:52.0,,,Linaria canadensis (L.) Dumont,,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,Nishihanajiri,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842030,http://data.gbif.org/ws/rest/occurrence/get?key=148842030
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82827,Specimen,,15:53.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279852,http://data.gbif.org/ws/rest/occurrence/get?key=204279852
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41548,Specimen,,15:51.0,,,Linaria canadensis (L.) Dumont,,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,Tsurajima-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841420,http://data.gbif.org/ws/rest/occurrence/get?key=148841420
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120825,Specimen,,15:52.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279447,http://data.gbif.org/ws/rest/occurrence/get?key=204279447
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130144,Specimen,,15:52.0,,,Linaria canadensis (L.) Dumont,,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,Tsurajima-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841563,http://data.gbif.org/ws/rest/occurrence/get?key=148841563
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23553,Specimen,,15:52.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279421,http://data.gbif.org/ws/rest/occurrence/get?key=204279421
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63847,Specimen,,20:36.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,,Scrophulariaceae,Linaria,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144371,http://data.gbif.org/ws/rest/occurrence/get?key=295144371
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24906,Specimen,,20:35.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,,Scrophulariaceae,Linaria,Japan,Japan,,Hirakata-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144101,http://data.gbif.org/ws/rest/occurrence/get?key=295144101
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38364,Specimen,,20:36.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,,Scrophulariaceae,Linaria,Japan,Japan,,Takaishi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144187,http://data.gbif.org/ws/rest/occurrence/get?key=295144187
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2868,Specimen,,20:35.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,,Scrophulariaceae,Linaria,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143940,http://data.gbif.org/ws/rest/occurrence/get?key=295143940
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1667,Specimen,,37:42.0,,,Linaria canadensis (L.) Dumont.,(L.) Dumont.,Linaria canadensis (L.) Dumont.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Linaria,Japan,Japan,,Takamatsu-shi,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183360,http://data.gbif.org/ws/rest/occurrence/get?key=380183360
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,79523,Specimen,,59:53.0,,,Linaria canadensis (L.) Dumort.,(L.) Dumort.,Linaria canadensis (L.) Dumort.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Yaizu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234624,http://data.gbif.org/ws/rest/occurrence/get?key=204234624
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60939,Specimen,,52:25.0,,,Linaria canadensis (L.) Dumort.,(L.) Dumort.,Linaria canadensis (L.) Dumort.,Plantae,,,,SCROPHULARIACEAE,Linaria,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391294281,http://data.gbif.org/ws/rest/occurrence/get?key=391294281
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63740,Specimen,,52:24.0,,,Linaria canadensis (L.) Dumort.,(L.) Dumort.,Linaria canadensis (L.) Dumort.,Plantae,,,,SCROPHULARIACEAE,Linaria,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391294027,http://data.gbif.org/ws/rest/occurrence/get?key=391294027
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63739,Specimen,,52:24.0,,,Linaria canadensis (L.) Dumort.,(L.) Dumort.,Linaria canadensis (L.) Dumort.,Plantae,,,,SCROPHULARIACEAE,Linaria,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391294019,http://data.gbif.org/ws/rest/occurrence/get?key=391294019
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10831,Specimen,,52:19.0,,,Linaria canadensis (L.) Dumort.,(L.) Dumort.,Linaria canadensis (L.) Dumort.,Plantae,,,,SCROPHULARIACEAE,Linaria,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Minamiyanome, Yanome Elementary School,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,75,,,http://data.gbif.org/occurrences/238095342,http://data.gbif.org/ws/rest/occurrence/get?key=238095342
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64063,Specimen,,52:24.0,,,Linaria canadensis (L.) Dumort.,(L.) Dumort.,Linaria canadensis (L.) Dumort.,Plantae,,,,SCROPHULARIACEAE,Linaria,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391294007,http://data.gbif.org/ws/rest/occurrence/get?key=391294007
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040745,Specimen,,23:01.0,,,Linaria canadensis (L.) Dumort.,(L.) Dumort.,Linaria canadensis (L.) Dumort.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Linaria,Japan,Japan,,Kawashima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141417,http://data.gbif.org/ws/rest/occurrence/get?key=150141417
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039845,Specimen,,23:01.0,,,Linaria canadensis (L.) Dumort.,(L.) Dumort.,Linaria canadensis (L.) Dumort.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Linaria,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141579,http://data.gbif.org/ws/rest/occurrence/get?key=150141579
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP032663,Specimen,,23:01.0,,,Linaria canadensis (L.) Dumort.,(L.) Dumort.,Linaria canadensis (L.) Dumort.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Linaria,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/150141643,http://data.gbif.org/ws/rest/occurrence/get?key=150141643
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040729,Specimen,,23:01.0,,,Linaria canadensis (L.) Dumort.,(L.) Dumort.,Linaria canadensis (L.) Dumort.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Linaria,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141419,http://data.gbif.org/ws/rest/occurrence/get?key=150141419
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036842,Specimen,,23:01.0,,,Linaria canadensis (L.) Dumort.,(L.) Dumort.,Linaria canadensis (L.) Dumort.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Linaria,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/150141655,http://data.gbif.org/ws/rest/occurrence/get?key=150141655
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039941,Specimen,,23:01.0,,,Linaria canadensis (L.) Dumort.,(L.) Dumort.,Linaria canadensis (L.) Dumort.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Linaria,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141586,http://data.gbif.org/ws/rest/occurrence/get?key=150141586
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP055378,Specimen,,23:01.0,,,Linaria canadensis (L.) Dumort.,(L.) Dumort.,Linaria canadensis (L.) Dumort.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Linaria,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141642,http://data.gbif.org/ws/rest/occurrence/get?key=150141642
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241058,Specimen,,20:34.0,,,Linaria canadensis (L.) Dumort.,(L.) Dumort.,Linaria canadensis (L.) Dumort.,Plantae,,,,Scrophulariaceae,Linaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.691,135.77,,44955,67,,,,,,,http://data.gbif.org/occurrences/204382540,http://data.gbif.org/ws/rest/occurrence/get?key=204382540
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243806,Specimen,,20:34.0,,,Linaria canadensis (L.) Dumort.,(L.) Dumort.,Linaria canadensis (L.) Dumort.,Plantae,,,,Scrophulariaceae,Linaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6828,135.783,,44955,67,,,,,,,http://data.gbif.org/occurrences/204382542,http://data.gbif.org/ws/rest/occurrence/get?key=204382542
