Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143445,Specimen,,23:27.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Musashimurayama-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803306,http://data.gbif.org/ws/rest/occurrence/get?key=388803306
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074396,Specimen,,23:25.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/245526074,http://data.gbif.org/ws/rest/occurrence/get?key=245526074
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078850,Specimen,,23:25.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.166,,45319,31,,,,,,,http://data.gbif.org/occurrences/245526612,http://data.gbif.org/ws/rest/occurrence/get?key=245526612
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074432,Specimen,,23:25.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/245526108,http://data.gbif.org/ws/rest/occurrence/get?key=245526108
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102264,Specimen,,23:26.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803102,http://data.gbif.org/ws/rest/occurrence/get?key=388803102
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074436,Specimen,,23:25.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245526112,http://data.gbif.org/ws/rest/occurrence/get?key=245526112
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074400,Specimen,,23:25.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/245526078,http://data.gbif.org/ws/rest/occurrence/get?key=245526078
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101018,Specimen,,23:25.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245526430,http://data.gbif.org/ws/rest/occurrence/get?key=245526430
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074876,Specimen,,23:26.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803070,http://data.gbif.org/ws/rest/occurrence/get?key=388803070
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074448,Specimen,,23:25.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.416,,45319,54,,,,,,,http://data.gbif.org/occurrences/245526123,http://data.gbif.org/ws/rest/occurrence/get?key=245526123
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127131,Specimen,,23:27.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803218,http://data.gbif.org/ws/rest/occurrence/get?key=388803218
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074419,Specimen,,23:25.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.278,,45319,62,,,,,,,http://data.gbif.org/occurrences/245526095,http://data.gbif.org/ws/rest/occurrence/get?key=245526095
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074414,Specimen,,23:25.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/245526091,http://data.gbif.org/ws/rest/occurrence/get?key=245526091
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074389,Specimen,,23:25.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/245526068,http://data.gbif.org/ws/rest/occurrence/get?key=245526068
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074443,Specimen,,23:25.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/245526119,http://data.gbif.org/ws/rest/occurrence/get?key=245526119
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074440,Specimen,,23:25.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/245526116,http://data.gbif.org/ws/rest/occurrence/get?key=245526116
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112447,Specimen,,23:26.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803133,http://data.gbif.org/ws/rest/occurrence/get?key=388803133
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074445,Specimen,,23:25.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Nakai-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.253,,45319,32,,,,,,,http://data.gbif.org/occurrences/245526120,http://data.gbif.org/ws/rest/occurrence/get?key=245526120
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074875,Specimen,,23:26.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803069,http://data.gbif.org/ws/rest/occurrence/get?key=388803069
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012983,Specimen,,23:26.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802978,http://data.gbif.org/ws/rest/occurrence/get?key=388802978
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128866,Specimen,,23:27.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803249,http://data.gbif.org/ws/rest/occurrence/get?key=388803249
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113173,Specimen,,23:26.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803137,http://data.gbif.org/ws/rest/occurrence/get?key=388803137
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074398,Specimen,,23:25.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245526076,http://data.gbif.org/ws/rest/occurrence/get?key=245526076
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074412,Specimen,,23:25.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245526089,http://data.gbif.org/ws/rest/occurrence/get?key=245526089
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074438,Specimen,,23:25.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/245526114,http://data.gbif.org/ws/rest/occurrence/get?key=245526114
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074395,Specimen,,23:25.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245526073,http://data.gbif.org/ws/rest/occurrence/get?key=245526073
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078845,Specimen,,23:25.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/245526611,http://data.gbif.org/ws/rest/occurrence/get?key=245526611
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074409,Specimen,,23:25.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/245526086,http://data.gbif.org/ws/rest/occurrence/get?key=245526086
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101514,Specimen,,23:25.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/245526434,http://data.gbif.org/ws/rest/occurrence/get?key=245526434
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115906,Specimen,,23:26.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803145,http://data.gbif.org/ws/rest/occurrence/get?key=388803145
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074449,Specimen,,23:25.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/245526124,http://data.gbif.org/ws/rest/occurrence/get?key=245526124
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074437,Specimen,,23:25.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/245526113,http://data.gbif.org/ws/rest/occurrence/get?key=245526113
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044059,Specimen,,23:26.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Hiro-gun, Taiki-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803011,http://data.gbif.org/ws/rest/occurrence/get?key=388803011
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074418,Specimen,,23:25.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245526094,http://data.gbif.org/ws/rest/occurrence/get?key=245526094
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074413,Specimen,,23:25.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/245526090,http://data.gbif.org/ws/rest/occurrence/get?key=245526090
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102230,Specimen,,23:25.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Tsuduki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/245523000,http://data.gbif.org/ws/rest/occurrence/get?key=245523000
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132994,Specimen,,23:27.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Hidaka-gun, Hidaka-cho",,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803294,http://data.gbif.org/ws/rest/occurrence/get?key=388803294
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074399,Specimen,,23:25.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245526077,http://data.gbif.org/ws/rest/occurrence/get?key=245526077
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074403,Specimen,,23:25.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/245526080,http://data.gbif.org/ws/rest/occurrence/get?key=245526080
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096007,Specimen,,23:25.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245526618,http://data.gbif.org/ws/rest/occurrence/get?key=245526618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074404,Specimen,,23:25.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/245526081,http://data.gbif.org/ws/rest/occurrence/get?key=245526081
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132890,Specimen,,23:27.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Inagi-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803291,http://data.gbif.org/ws/rest/occurrence/get?key=388803291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127121,Specimen,,23:27.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/388803216,http://data.gbif.org/ws/rest/occurrence/get?key=388803216
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006801,Specimen,,23:25.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.228,,45319,22,,,,,,,http://data.gbif.org/occurrences/245526524,http://data.gbif.org/ws/rest/occurrence/get?key=245526524
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074405,Specimen,,23:25.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245526082,http://data.gbif.org/ws/rest/occurrence/get?key=245526082
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074421,Specimen,,23:25.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/245526097,http://data.gbif.org/ws/rest/occurrence/get?key=245526097
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074407,Specimen,,23:25.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245526084,http://data.gbif.org/ws/rest/occurrence/get?key=245526084
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012984,Specimen,,23:26.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kitatama-gun,, ,, Kiyose-mura",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802979,http://data.gbif.org/ws/rest/occurrence/get?key=388802979
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074422,Specimen,,23:25.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/245526098,http://data.gbif.org/ws/rest/occurrence/get?key=245526098
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074426,Specimen,,23:25.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/245526102,http://data.gbif.org/ws/rest/occurrence/get?key=245526102
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199359,Specimen,,23:27.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388803374,http://data.gbif.org/ws/rest/occurrence/get?key=388803374
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074394,Specimen,,23:25.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245526072,http://data.gbif.org/ws/rest/occurrence/get?key=245526072
