Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104669,Specimen,,15:21.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43137859,http://data.gbif.org/ws/rest/occurrence/get?key=43137859
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,92559,Specimen,,15:24.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770050,http://data.gbif.org/ws/rest/occurrence/get?key=395770050
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143178,Specimen,,15:24.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770189,http://data.gbif.org/ws/rest/occurrence/get?key=395770189
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125251,Specimen,,15:24.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770138,http://data.gbif.org/ws/rest/occurrence/get?key=395770138
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104665,Specimen,,15:21.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43137876,http://data.gbif.org/ws/rest/occurrence/get?key=43137876
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15812,Specimen,,15:23.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769835,http://data.gbif.org/ws/rest/occurrence/get?key=395769835
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158648,Specimen,,15:24.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770237,http://data.gbif.org/ws/rest/occurrence/get?key=395770237
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138482,Specimen,,15:24.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770183,http://data.gbif.org/ws/rest/occurrence/get?key=395770183
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104668,Specimen,,15:21.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43137847,http://data.gbif.org/ws/rest/occurrence/get?key=43137847
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104664,Specimen,,15:21.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43137879,http://data.gbif.org/ws/rest/occurrence/get?key=43137879
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11442,Specimen,,20:09.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Ohgino-sen,Mikata-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140226,http://data.gbif.org/ws/rest/occurrence/get?key=295140226
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250065,Specimen,,20:07.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380655,http://data.gbif.org/ws/rest/occurrence/get?key=204380655
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28165,Specimen,,20:10.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Shono-Iwaya cave to Mt. Wasamata-yama,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140355,http://data.gbif.org/ws/rest/occurrence/get?key=295140355
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165053,Specimen,,20:08.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381052,http://data.gbif.org/ws/rest/occurrence/get?key=204381052
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54101,Specimen,,20:10.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Tomata-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140498,http://data.gbif.org/ws/rest/occurrence/get?key=295140498
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,80702,Specimen,,20:08.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381045,http://data.gbif.org/ws/rest/occurrence/get?key=204381045
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,120119,Specimen,,20:08.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381043,http://data.gbif.org/ws/rest/occurrence/get?key=204381043
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245426,Specimen,,20:08.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381037,http://data.gbif.org/ws/rest/occurrence/get?key=204381037
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,28165,Specimen,,20:08.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381048,http://data.gbif.org/ws/rest/occurrence/get?key=204381048
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67843,Specimen,,20:11.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Wasamata-yama,Yoshino-gun Kamikitayama-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140594,http://data.gbif.org/ws/rest/occurrence/get?key=295140594
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192449,Specimen,,20:08.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381047,http://data.gbif.org/ws/rest/occurrence/get?key=204381047
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192450,Specimen,,20:08.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381040,http://data.gbif.org/ws/rest/occurrence/get?key=204381040
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192447,Specimen,,20:08.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381035,http://data.gbif.org/ws/rest/occurrence/get?key=204381035
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75884,Specimen,,20:11.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Tomata-gun,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140668,http://data.gbif.org/ws/rest/occurrence/get?key=295140668
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,125924,Specimen,,20:08.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381034,http://data.gbif.org/ws/rest/occurrence/get?key=204381034
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8806,Specimen,,20:09.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,"Ashiu Exp. Forest, Kyoto Univ.",Kitakuwada-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140208,http://data.gbif.org/ws/rest/occurrence/get?key=295140208
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104821,Specimen,,20:08.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381039,http://data.gbif.org/ws/rest/occurrence/get?key=204381039
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161285,Specimen,,20:08.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381054,http://data.gbif.org/ws/rest/occurrence/get?key=204381054
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55140,Specimen,,20:10.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Daisen,Saihaku-gun Daisencho,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140502,http://data.gbif.org/ws/rest/occurrence/get?key=295140502
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192445,Specimen,,20:08.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381042,http://data.gbif.org/ws/rest/occurrence/get?key=204381042
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,87255,Specimen,,20:08.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204381050,http://data.gbif.org/ws/rest/occurrence/get?key=204381050
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192448,Specimen,,20:08.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381046,http://data.gbif.org/ws/rest/occurrence/get?key=204381046
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245230,Specimen,,20:08.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381041,http://data.gbif.org/ws/rest/occurrence/get?key=204381041
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250063,Specimen,,20:07.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380653,http://data.gbif.org/ws/rest/occurrence/get?key=204380653
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21965,Specimen,,20:09.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Hira,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140293,http://data.gbif.org/ws/rest/occurrence/get?key=295140293
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68624,Specimen,,20:11.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Jakuchi-san,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140601,http://data.gbif.org/ws/rest/occurrence/get?key=295140601
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250066,Specimen,,20:07.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380656,http://data.gbif.org/ws/rest/occurrence/get?key=204380656
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151632,Specimen,,20:08.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381049,http://data.gbif.org/ws/rest/occurrence/get?key=204381049
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75885,Specimen,,20:11.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Tomata-gun,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140669,http://data.gbif.org/ws/rest/occurrence/get?key=295140669
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62518,Specimen,,20:10.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Garyu-san,Yamagata-gun Geihokucho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140550,http://data.gbif.org/ws/rest/occurrence/get?key=295140550
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250064,Specimen,,20:07.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380654,http://data.gbif.org/ws/rest/occurrence/get?key=204380654
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241229,Specimen,,20:08.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381051,http://data.gbif.org/ws/rest/occurrence/get?key=204381051
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192446,Specimen,,20:08.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381038,http://data.gbif.org/ws/rest/occurrence/get?key=204381038
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73219,Specimen,,20:11.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140650,http://data.gbif.org/ws/rest/occurrence/get?key=295140650
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192444,Specimen,,20:08.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381044,http://data.gbif.org/ws/rest/occurrence/get?key=204381044
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152252,Specimen,,20:08.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381036,http://data.gbif.org/ws/rest/occurrence/get?key=204381036
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80702,Specimen,,20:11.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Mts. Odaigahara,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140704,http://data.gbif.org/ws/rest/occurrence/get?key=295140704
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61763,Specimen,,20:10.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Ishizuchi,,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140546,http://data.gbif.org/ws/rest/occurrence/get?key=295140546
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192451,Specimen,,20:08.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381053,http://data.gbif.org/ws/rest/occurrence/get?key=204381053
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,67843,Specimen,,20:08.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381055,http://data.gbif.org/ws/rest/occurrence/get?key=204381055
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8126,Specimen,,45:45.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400600,http://data.gbif.org/ws/rest/occurrence/get?key=287400600
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8127,Specimen,,45:45.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400601,http://data.gbif.org/ws/rest/occurrence/get?key=287400601
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8124,Specimen,,45:45.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400598,http://data.gbif.org/ws/rest/occurrence/get?key=287400598
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8128,Specimen,,45:45.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400602,http://data.gbif.org/ws/rest/occurrence/get?key=287400602
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15173,Specimen,,45:46.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Mt. Azoji, Sabumi","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984009,http://data.gbif.org/ws/rest/occurrence/get?key=390984009
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8125,Specimen,,45:45.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400599,http://data.gbif.org/ws/rest/occurrence/get?key=287400599
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,729,Specimen,,45:42.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Mt. Oyorogi, Okuhata","Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955747,http://data.gbif.org/ws/rest/occurrence/get?key=143955747
