Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24094,Specimen,,41:46.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739185,http://data.gbif.org/ws/rest/occurrence/get?key=237739185
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24178,Specimen,,41:46.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739189,http://data.gbif.org/ws/rest/occurrence/get?key=237739189
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35134,Specimen,,41:47.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739291,http://data.gbif.org/ws/rest/occurrence/get?key=237739291
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41962,Specimen,,41:48.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217398,http://data.gbif.org/ws/rest/occurrence/get?key=296217398
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24177,Specimen,,41:46.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739188,http://data.gbif.org/ws/rest/occurrence/get?key=237739188
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41959,Specimen,,41:48.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217395,http://data.gbif.org/ws/rest/occurrence/get?key=296217395
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41961,Specimen,,41:48.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217397,http://data.gbif.org/ws/rest/occurrence/get?key=296217397
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38250,Specimen,,41:47.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739340,http://data.gbif.org/ws/rest/occurrence/get?key=237739340
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11554,Specimen,,41:45.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738971,http://data.gbif.org/ws/rest/occurrence/get?key=237738971
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38247,Specimen,,41:47.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739337,http://data.gbif.org/ws/rest/occurrence/get?key=237739337
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38245,Specimen,,41:47.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739335,http://data.gbif.org/ws/rest/occurrence/get?key=237739335
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41960,Specimen,,41:48.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217396,http://data.gbif.org/ws/rest/occurrence/get?key=296217396
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11549,Specimen,,41:45.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738966,http://data.gbif.org/ws/rest/occurrence/get?key=237738966
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11551,Specimen,,41:45.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738968,http://data.gbif.org/ws/rest/occurrence/get?key=237738968
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11553,Specimen,,41:45.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738970,http://data.gbif.org/ws/rest/occurrence/get?key=237738970
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10217,Specimen,,53:23.0,,,Potentilla dickinsii Franch. et Savat.,Franch. et Savat.,Potentilla dickinsii Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106330,http://data.gbif.org/ws/rest/occurrence/get?key=393106330
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4691,Specimen,,53:22.0,,,Potentilla dickinsii Franch. et Savat.,Franch. et Savat.,Potentilla dickinsii Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567142,http://data.gbif.org/ws/rest/occurrence/get?key=353567142
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10216,Specimen,,53:23.0,,,Potentilla dickinsii Franch. et Savat.,Franch. et Savat.,Potentilla dickinsii Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106328,http://data.gbif.org/ws/rest/occurrence/get?key=393106328
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10212,Specimen,,53:23.0,,,Potentilla dickinsii Franch. et Savat.,Franch. et Savat.,Potentilla dickinsii Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106322,http://data.gbif.org/ws/rest/occurrence/get?key=393106322
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10222,Specimen,,53:23.0,,,Potentilla dickinsii Franch. et Savat.,Franch. et Savat.,Potentilla dickinsii Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106336,http://data.gbif.org/ws/rest/occurrence/get?key=393106336
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10214,Specimen,,53:23.0,,,Potentilla dickinsii Franch. et Savat.,Franch. et Savat.,Potentilla dickinsii Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106325,http://data.gbif.org/ws/rest/occurrence/get?key=393106325
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10211,Specimen,,53:23.0,,,Potentilla dickinsii Franch. et Savat.,Franch. et Savat.,Potentilla dickinsii Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106321,http://data.gbif.org/ws/rest/occurrence/get?key=393106321
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10215,Specimen,,53:23.0,,,Potentilla dickinsii Franch. et Savat.,Franch. et Savat.,Potentilla dickinsii Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106327,http://data.gbif.org/ws/rest/occurrence/get?key=393106327
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10219,Specimen,,53:23.0,,,Potentilla dickinsii Franch. et Savat.,Franch. et Savat.,Potentilla dickinsii Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106333,http://data.gbif.org/ws/rest/occurrence/get?key=393106333
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4692,Specimen,,53:22.0,,,Potentilla dickinsii Franch. et Savat.,Franch. et Savat.,Potentilla dickinsii Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567143,http://data.gbif.org/ws/rest/occurrence/get?key=353567143
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10220,Specimen,,53:23.0,,,Potentilla dickinsii Franch. et Savat.,Franch. et Savat.,Potentilla dickinsii Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106334,http://data.gbif.org/ws/rest/occurrence/get?key=393106334
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10213,Specimen,,53:23.0,,,Potentilla dickinsii Franch. et Savat.,Franch. et Savat.,Potentilla dickinsii Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106323,http://data.gbif.org/ws/rest/occurrence/get?key=393106323
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10218,Specimen,,53:23.0,,,Potentilla dickinsii Franch. et Savat.,Franch. et Savat.,Potentilla dickinsii Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106331,http://data.gbif.org/ws/rest/occurrence/get?key=393106331
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10221,Specimen,,53:23.0,,,Potentilla dickinsii Franch. et Savat.,Franch. et Savat.,Potentilla dickinsii Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106335,http://data.gbif.org/ws/rest/occurrence/get?key=393106335
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-153463,Specimen,,28:05.0,,,Potentilla dickinsii Franch. et Savat.,Franch. et Savat.,Potentilla dickinsii Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/177374809,http://data.gbif.org/ws/rest/occurrence/get?key=177374809
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-071663,Specimen,,28:05.0,,,Potentilla dickinsii Franch. et Savat.,Franch. et Savat.,Potentilla dickinsii Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/177374805,http://data.gbif.org/ws/rest/occurrence/get?key=177374805
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-118208,Specimen,,28:05.0,,,Potentilla dickinsii Franch. et Savat.,Franch. et Savat.,Potentilla dickinsii Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/177374807,http://data.gbif.org/ws/rest/occurrence/get?key=177374807
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067402,Specimen,,28:05.0,,,Potentilla dickinsii Franch. et Savat.,Franch. et Savat.,Potentilla dickinsii Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,800,1100,,http://data.gbif.org/occurrences/177374804,http://data.gbif.org/ws/rest/occurrence/get?key=177374804
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166713,Specimen,,28:05.0,,,Potentilla dickinsii Franch. et Savat.,Franch. et Savat.,Potentilla dickinsii Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374811,http://data.gbif.org/ws/rest/occurrence/get?key=177374811
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146862,Specimen,,28:05.0,,,Potentilla dickinsii Franch. et Savat.,Franch. et Savat.,Potentilla dickinsii Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374808,http://data.gbif.org/ws/rest/occurrence/get?key=177374808
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165289,Specimen,,28:05.0,,,Potentilla dickinsii Franch. et Savat.,Franch. et Savat.,Potentilla dickinsii Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,1350,,http://data.gbif.org/occurrences/177374810,http://data.gbif.org/ws/rest/occurrence/get?key=177374810
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-016173,Specimen,,28:05.0,,,Potentilla dickinsii Franch. et Savat.,Franch. et Savat.,Potentilla dickinsii Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374800,http://data.gbif.org/ws/rest/occurrence/get?key=177374800
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066967,Specimen,,28:05.0,,,Potentilla dickinsii Franch. et Savat.,Franch. et Savat.,Potentilla dickinsii Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,800,1300,,http://data.gbif.org/occurrences/177374802,http://data.gbif.org/ws/rest/occurrence/get?key=177374802
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066983,Specimen,,28:05.0,,,Potentilla dickinsii Franch. et Savat.,Franch. et Savat.,Potentilla dickinsii Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/177374803,http://data.gbif.org/ws/rest/occurrence/get?key=177374803
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-007659,Specimen,,28:05.0,,,Potentilla dickinsii Franch. et Savat.,Franch. et Savat.,Potentilla dickinsii Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374798,http://data.gbif.org/ws/rest/occurrence/get?key=177374798
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117748,Specimen,,28:05.0,,,Potentilla dickinsii Franch. et Savat.,Franch. et Savat.,Potentilla dickinsii Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/177374806,http://data.gbif.org/ws/rest/occurrence/get?key=177374806
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066944,Specimen,,28:05.0,,,Potentilla dickinsii Franch. et Savat.,Franch. et Savat.,Potentilla dickinsii Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/177374801,http://data.gbif.org/ws/rest/occurrence/get?key=177374801
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-011396,Specimen,,28:05.0,,,Potentilla dickinsii Franch. et Savat.,Franch. et Savat.,Potentilla dickinsii Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374799,http://data.gbif.org/ws/rest/occurrence/get?key=177374799
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-007371,Specimen,,28:05.0,,,Potentilla dickinsii Franch. et Savat.,Franch. et Savat.,Potentilla dickinsii Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374797,http://data.gbif.org/ws/rest/occurrence/get?key=177374797
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130222,Specimen,,53:25.0,,,Potentilla dickinsii Franch. et Savat.,Franch. et Savat.,Potentilla dickinsii Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833487,http://data.gbif.org/ws/rest/occurrence/get?key=381833487
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130227,Specimen,,53:25.0,,,Potentilla dickinsii Franch. et Savat.,Franch. et Savat.,Potentilla dickinsii Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833492,http://data.gbif.org/ws/rest/occurrence/get?key=381833492
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130223,Specimen,,53:25.0,,,Potentilla dickinsii Franch. et Savat.,Franch. et Savat.,Potentilla dickinsii Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833488,http://data.gbif.org/ws/rest/occurrence/get?key=381833488
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130228,Specimen,,53:25.0,,,Potentilla dickinsii Franch. et Savat.,Franch. et Savat.,Potentilla dickinsii Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833493,http://data.gbif.org/ws/rest/occurrence/get?key=381833493
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130224,Specimen,,53:25.0,,,Potentilla dickinsii Franch. et Savat.,Franch. et Savat.,Potentilla dickinsii Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Sannohe-gun Sannohemachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833489,http://data.gbif.org/ws/rest/occurrence/get?key=381833489
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130225,Specimen,,53:25.0,,,Potentilla dickinsii Franch. et Savat.,Franch. et Savat.,Potentilla dickinsii Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Tsuruoka-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833490,http://data.gbif.org/ws/rest/occurrence/get?key=381833490
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130221,Specimen,,53:25.0,,,Potentilla dickinsii Franch. et Savat.,Franch. et Savat.,Potentilla dickinsii Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833486,http://data.gbif.org/ws/rest/occurrence/get?key=381833486
