Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139072,Specimen,,54:52.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851098,http://data.gbif.org/ws/rest/occurrence/get?key=381851098
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45942,Specimen,,54:50.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/381850582,http://data.gbif.org/ws/rest/occurrence/get?key=381850582
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100384,Specimen,,54:50.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850623,http://data.gbif.org/ws/rest/occurrence/get?key=381850623
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100395,Specimen,,54:50.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850634,http://data.gbif.org/ws/rest/occurrence/get?key=381850634
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45949,Specimen,,54:50.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/381850583,http://data.gbif.org/ws/rest/occurrence/get?key=381850583
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18299,Specimen,,54:49.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381850387,http://data.gbif.org/ws/rest/occurrence/get?key=381850387
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36229,Specimen,,54:50.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381850515,http://data.gbif.org/ws/rest/occurrence/get?key=381850515
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100389,Specimen,,54:50.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850628,http://data.gbif.org/ws/rest/occurrence/get?key=381850628
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122246,Specimen,,54:51.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850862,http://data.gbif.org/ws/rest/occurrence/get?key=381850862
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100390,Specimen,,54:50.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850629,http://data.gbif.org/ws/rest/occurrence/get?key=381850629
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21249,Specimen,,54:49.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850406,http://data.gbif.org/ws/rest/occurrence/get?key=381850406
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100386,Specimen,,54:50.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850625,http://data.gbif.org/ws/rest/occurrence/get?key=381850625
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133002,Specimen,,54:51.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Higashishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850892,http://data.gbif.org/ws/rest/occurrence/get?key=381850892
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34853,Specimen,,54:50.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381850503,http://data.gbif.org/ws/rest/occurrence/get?key=381850503
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100392,Specimen,,54:50.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850631,http://data.gbif.org/ws/rest/occurrence/get?key=381850631
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18433,Specimen,,54:49.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381850388,http://data.gbif.org/ws/rest/occurrence/get?key=381850388
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47681,Specimen,,54:50.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/381850600,http://data.gbif.org/ws/rest/occurrence/get?key=381850600
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100394,Specimen,,54:50.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850633,http://data.gbif.org/ws/rest/occurrence/get?key=381850633
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100381,Specimen,,54:50.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850620,http://data.gbif.org/ws/rest/occurrence/get?key=381850620
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100396,Specimen,,54:50.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850635,http://data.gbif.org/ws/rest/occurrence/get?key=381850635
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139073,Specimen,,54:52.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Higashikanbara-gun Kanosemachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851099,http://data.gbif.org/ws/rest/occurrence/get?key=381851099
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139075,Specimen,,54:52.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Higashikanbara-gun Kanosemachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851101,http://data.gbif.org/ws/rest/occurrence/get?key=381851101
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139080,Specimen,,54:52.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Nakatsugaru-gun Iwakimachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851106,http://data.gbif.org/ws/rest/occurrence/get?key=381851106
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139083,Specimen,,54:52.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851109,http://data.gbif.org/ws/rest/occurrence/get?key=381851109
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139069,Specimen,,54:52.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851095,http://data.gbif.org/ws/rest/occurrence/get?key=381851095
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47030,Specimen,,54:50.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381850597,http://data.gbif.org/ws/rest/occurrence/get?key=381850597
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122248,Specimen,,54:51.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850864,http://data.gbif.org/ws/rest/occurrence/get?key=381850864
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18874,Specimen,,54:49.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381850391,http://data.gbif.org/ws/rest/occurrence/get?key=381850391
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100385,Specimen,,54:50.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850624,http://data.gbif.org/ws/rest/occurrence/get?key=381850624
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100382,Specimen,,54:50.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850621,http://data.gbif.org/ws/rest/occurrence/get?key=381850621
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100393,Specimen,,54:50.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850632,http://data.gbif.org/ws/rest/occurrence/get?key=381850632
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139076,Specimen,,54:52.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851102,http://data.gbif.org/ws/rest/occurrence/get?key=381851102
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139066,Specimen,,54:52.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Nasu-gun Batomachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851092,http://data.gbif.org/ws/rest/occurrence/get?key=381851092
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139065,Specimen,,54:52.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851091,http://data.gbif.org/ws/rest/occurrence/get?key=381851091
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100397,Specimen,,54:50.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850636,http://data.gbif.org/ws/rest/occurrence/get?key=381850636
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139084,Specimen,,54:52.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851110,http://data.gbif.org/ws/rest/occurrence/get?key=381851110
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139085,Specimen,,54:52.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851111,http://data.gbif.org/ws/rest/occurrence/get?key=381851111
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100383,Specimen,,54:50.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850622,http://data.gbif.org/ws/rest/occurrence/get?key=381850622
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139074,Specimen,,54:52.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Higashikanbara-gun Kanosemachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851100,http://data.gbif.org/ws/rest/occurrence/get?key=381851100
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139070,Specimen,,54:52.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851096,http://data.gbif.org/ws/rest/occurrence/get?key=381851096
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139081,Specimen,,54:52.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851107,http://data.gbif.org/ws/rest/occurrence/get?key=381851107
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20407,Specimen,,54:49.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381850399,http://data.gbif.org/ws/rest/occurrence/get?key=381850399
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139078,Specimen,,54:52.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Higashishirakawa-gun Hanawamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851104,http://data.gbif.org/ws/rest/occurrence/get?key=381851104
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9261,Specimen,,46:17.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402845,http://data.gbif.org/ws/rest/occurrence/get?key=287402845
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4904,Specimen,,46:15.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400155,http://data.gbif.org/ws/rest/occurrence/get?key=204400155
