Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161281,Specimen,,26:59.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833237,http://data.gbif.org/ws/rest/occurrence/get?key=388833237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009225,Specimen,,26:54.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/187989668,http://data.gbif.org/ws/rest/occurrence/get?key=187989668
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061597,Specimen,,26:57.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832822,http://data.gbif.org/ws/rest/occurrence/get?key=388832822
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161543,Specimen,,26:59.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388833240,http://data.gbif.org/ws/rest/occurrence/get?key=388833240
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159368,Specimen,,26:59.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/388833229,http://data.gbif.org/ws/rest/occurrence/get?key=388833229
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009229,Specimen,,26:54.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,Kaminagaya,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/187989672,http://data.gbif.org/ws/rest/occurrence/get?key=187989672
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009219,Specimen,,26:54.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,Bodai,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/187989662,http://data.gbif.org/ws/rest/occurrence/get?key=187989662
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077547,Specimen,,26:58.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832910,http://data.gbif.org/ws/rest/occurrence/get?key=388832910
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55999,Specimen,,40:48.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030997,http://data.gbif.org/ws/rest/occurrence/get?key=624030997
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38657,Specimen,,40:46.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734871,http://data.gbif.org/ws/rest/occurrence/get?key=237734871
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44698,Specimen,,40:45.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214210,http://data.gbif.org/ws/rest/occurrence/get?key=296214210
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38659,Specimen,,40:46.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734873,http://data.gbif.org/ws/rest/occurrence/get?key=237734873
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44701,Specimen,,40:46.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214262,http://data.gbif.org/ws/rest/occurrence/get?key=296214262
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15509,Specimen,,40:46.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734576,http://data.gbif.org/ws/rest/occurrence/get?key=237734576
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33327,Specimen,,40:44.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734740,http://data.gbif.org/ws/rest/occurrence/get?key=237734740
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44703,Specimen,,40:46.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214249,http://data.gbif.org/ws/rest/occurrence/get?key=296214249
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44697,Specimen,,40:46.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214267,http://data.gbif.org/ws/rest/occurrence/get?key=296214267
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14009,Specimen,,40:46.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734489,http://data.gbif.org/ws/rest/occurrence/get?key=237734489
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14011,Specimen,,40:46.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734491,http://data.gbif.org/ws/rest/occurrence/get?key=237734491
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14008,Specimen,,40:45.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734488,http://data.gbif.org/ws/rest/occurrence/get?key=237734488
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38658,Specimen,,40:46.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734872,http://data.gbif.org/ws/rest/occurrence/get?key=237734872
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44704,Specimen,,40:46.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214257,http://data.gbif.org/ws/rest/occurrence/get?key=296214257
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55997,Specimen,,40:48.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030995,http://data.gbif.org/ws/rest/occurrence/get?key=624030995
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55998,Specimen,,40:48.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030996,http://data.gbif.org/ws/rest/occurrence/get?key=624030996
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44700,Specimen,,40:46.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214281,http://data.gbif.org/ws/rest/occurrence/get?key=296214281
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14006,Specimen,,40:45.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,,Semboku-gun NishiSembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734486,http://data.gbif.org/ws/rest/occurrence/get?key=237734486
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44702,Specimen,,40:46.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214282,http://data.gbif.org/ws/rest/occurrence/get?key=296214282
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44699,Specimen,,40:46.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214280,http://data.gbif.org/ws/rest/occurrence/get?key=296214280
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38656,Specimen,,40:46.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734870,http://data.gbif.org/ws/rest/occurrence/get?key=237734870
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14010,Specimen,,40:46.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734490,http://data.gbif.org/ws/rest/occurrence/get?key=237734490
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14007,Specimen,,40:45.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734487,http://data.gbif.org/ws/rest/occurrence/get?key=237734487
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1607,Specimen,,33:01.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/322894060,http://data.gbif.org/ws/rest/occurrence/get?key=322894060
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,137,Specimen,,32:58.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,775,,http://data.gbif.org/occurrences/322893323,http://data.gbif.org/ws/rest/occurrence/get?key=322893323
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114537,Specimen,,51:44.0,,,Hypericum ascyron Linn.,Linn.,Hypericum ascyron Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814452,http://data.gbif.org/ws/rest/occurrence/get?key=381814452
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114536,Specimen,,51:44.0,,,Hypericum ascyron Linn.,Linn.,Hypericum ascyron Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814451,http://data.gbif.org/ws/rest/occurrence/get?key=381814451
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128896,Specimen,,51:45.0,,,Hypericum ascyron Linn.,Linn.,Hypericum ascyron Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814681,http://data.gbif.org/ws/rest/occurrence/get?key=381814681
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114533,Specimen,,51:44.0,,,Hypericum ascyron Linn.,Linn.,Hypericum ascyron Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814448,http://data.gbif.org/ws/rest/occurrence/get?key=381814448
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128897,Specimen,,51:45.0,,,Hypericum ascyron Linn.,Linn.,Hypericum ascyron Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Yama-gun Inawashiromachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814682,http://data.gbif.org/ws/rest/occurrence/get?key=381814682
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128895,Specimen,,51:45.0,,,Hypericum ascyron Linn.,Linn.,Hypericum ascyron Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814680,http://data.gbif.org/ws/rest/occurrence/get?key=381814680
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114534,Specimen,,51:44.0,,,Hypericum ascyron Linn.,Linn.,Hypericum ascyron Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814449,http://data.gbif.org/ws/rest/occurrence/get?key=381814449
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2867,Specimen,,51:41.0,,,Hypericum ascyron Linn.,Linn.,Hypericum ascyron Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/381813993,http://data.gbif.org/ws/rest/occurrence/get?key=381813993
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128900,Specimen,,51:45.0,,,Hypericum ascyron Linn.,Linn.,Hypericum ascyron Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Futaba-gun Kawauchimura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814685,http://data.gbif.org/ws/rest/occurrence/get?key=381814685
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114535,Specimen,,51:44.0,,,Hypericum ascyron Linn.,Linn.,Hypericum ascyron Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814450,http://data.gbif.org/ws/rest/occurrence/get?key=381814450
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128899,Specimen,,51:45.0,,,Hypericum ascyron Linn.,Linn.,Hypericum ascyron Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Higashishirakawa-gun Samegawamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814684,http://data.gbif.org/ws/rest/occurrence/get?key=381814684
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128898,Specimen,,51:45.0,,,Hypericum ascyron Linn.,Linn.,Hypericum ascyron Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814683,http://data.gbif.org/ws/rest/occurrence/get?key=381814683
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2866,Specimen,,51:41.0,,,Hypericum ascyron Linn.,Linn.,Hypericum ascyron Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381813992,http://data.gbif.org/ws/rest/occurrence/get?key=381813992
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114532,Specimen,,51:44.0,,,Hypericum ascyron Linn.,Linn.,Hypericum ascyron Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814447,http://data.gbif.org/ws/rest/occurrence/get?key=381814447
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20223,Specimen,,51:42.0,,,Hypericum ascyron Linn.,Linn.,Hypericum ascyron Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/381814087,http://data.gbif.org/ws/rest/occurrence/get?key=381814087
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72647,Specimen,,15:19.0,,,Hypericum ascyron Linn.,Linn.,Hypericum ascyron Linn.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769442,http://data.gbif.org/ws/rest/occurrence/get?key=395769442
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69504,Specimen,,15:19.0,,,Hypericum ascyron Linn.,Linn.,Hypericum ascyron Linn.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769434,http://data.gbif.org/ws/rest/occurrence/get?key=395769434
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158410,Specimen,,15:20.0,,,Hypericum ascyron Linn.,Linn.,Hypericum ascyron Linn.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769679,http://data.gbif.org/ws/rest/occurrence/get?key=395769679
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,77644,Specimen,,15:19.0,,,Hypericum ascyron Linn.,Linn.,Hypericum ascyron Linn.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769453,http://data.gbif.org/ws/rest/occurrence/get?key=395769453
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99778,Specimen,,15:17.0,,,Hypericum ascyron Linn.,Linn.,Hypericum ascyron Linn.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276578,http://data.gbif.org/ws/rest/occurrence/get?key=204276578
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51427,Specimen,,15:16.0,,,Hypericum ascyron Linn.,Linn.,Hypericum ascyron Linn.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43136238,http://data.gbif.org/ws/rest/occurrence/get?key=43136238
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54589,Specimen,,15:19.0,,,Hypericum ascyron Linn.,Linn.,Hypericum ascyron Linn.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769376,http://data.gbif.org/ws/rest/occurrence/get?key=395769376
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71173,Specimen,,15:19.0,,,Hypericum ascyron Linn.,Linn.,Hypericum ascyron Linn.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769438,http://data.gbif.org/ws/rest/occurrence/get?key=395769438
