Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20293,JACM-PL20293,Specimen,,28:50.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,,,Ebenaceae,Diospyros,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032872,http://data.gbif.org/ws/rest/occurrence/get?key=238032872
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36739,Specimen,,42:46.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Spermatophyta,,,EBENACEAE,Diospyros,Japan,Japan,"Ono rindou, Suwarashi, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/387671978,http://data.gbif.org/ws/rest/occurrence/get?key=387671978
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26944,JACM-PL26944,Specimen,,28:50.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,,,Ebenaceae,Diospyros,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032952,http://data.gbif.org/ws/rest/occurrence/get?key=238032952
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13192,JACM-PL13192,Specimen,,28:49.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,,,Ebenaceae,Diospyros,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032631,http://data.gbif.org/ws/rest/occurrence/get?key=238032631
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,216,Specimen,,15:07.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,EBENACEAE,Diospyros,Japan,Japan,Ohara,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188233545,http://data.gbif.org/ws/rest/occurrence/get?key=188233545
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13572,JACM-PL13572,Specimen,,28:49.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,,,Ebenaceae,Diospyros,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032648,http://data.gbif.org/ws/rest/occurrence/get?key=238032648
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4150,JACM-PL4150,Specimen,,28:48.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,,,Ebenaceae,Diospyros,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032302,http://data.gbif.org/ws/rest/occurrence/get?key=238032302
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7281,JACM-PL7281,Specimen,,28:48.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,,,Ebenaceae,Diospyros,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032416,http://data.gbif.org/ws/rest/occurrence/get?key=238032416
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26946,JACM-PL26946,Specimen,,28:50.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,,,Ebenaceae,Diospyros,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032954,http://data.gbif.org/ws/rest/occurrence/get?key=238032954
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15111,Specimen,,42:43.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Spermatophyta,,,EBENACEAE,Diospyros,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217671,http://data.gbif.org/ws/rest/occurrence/get?key=351217671
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38069,Specimen,,42:46.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Spermatophyta,,,EBENACEAE,Diospyros,Japan,Japan,"Tochiyasakazawa-rindou Sawai, Fujino-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387672038,http://data.gbif.org/ws/rest/occurrence/get?key=387672038
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31328,Specimen,,42:45.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Spermatophyta,,,EBENACEAE,Diospyros,Japan,Japan,"Nagatake, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387671793,http://data.gbif.org/ws/rest/occurrence/get?key=387671793
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35764,Specimen,,42:46.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Spermatophyta,,,EBENACEAE,Diospyros,Japan,Japan,"between Higashi-banndo and Sakaigawa-bashi Nagura, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/387671935,http://data.gbif.org/ws/rest/occurrence/get?key=387671935
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38811,Specimen,,42:46.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Spermatophyta,,,EBENACEAE,Diospyros,Japan,Japan,"Sawai, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/387672074,http://data.gbif.org/ws/rest/occurrence/get?key=387672074
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37670,Specimen,,42:46.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Spermatophyta,,,EBENACEAE,Diospyros,Japan,Japan,"Tochiya-Sakazawa rindou,Sawai,Fujino cho,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/387672027,http://data.gbif.org/ws/rest/occurrence/get?key=387672027
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4073,JACM-PL4073,Specimen,,28:48.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,,,Ebenaceae,Diospyros,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032296,http://data.gbif.org/ws/rest/occurrence/get?key=238032296
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27966,Specimen,,42:44.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Spermatophyta,,,EBENACEAE,Diospyros,Japan,Japan,"Nakahara, Nagura, Fujino Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,185,,,http://data.gbif.org/occurrences/351218282,http://data.gbif.org/ws/rest/occurrence/get?key=351218282
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10863,JACM-PL10863,Specimen,,28:49.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,,,Ebenaceae,Diospyros,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032531,http://data.gbif.org/ws/rest/occurrence/get?key=238032531
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29601,Specimen,,42:45.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Spermatophyta,,,EBENACEAE,Diospyros,Japan,Japan,"Ono-rindoh, Suwarashi, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/351218360,http://data.gbif.org/ws/rest/occurrence/get?key=351218360
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20291,JACM-PL20291,Specimen,,28:50.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,,,Ebenaceae,Diospyros,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032870,http://data.gbif.org/ws/rest/occurrence/get?key=238032870
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20298,JACM-PL20298,Specimen,,28:50.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,,,Ebenaceae,Diospyros,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032877,http://data.gbif.org/ws/rest/occurrence/get?key=238032877
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26945,JACM-PL26945,Specimen,,28:50.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,,,Ebenaceae,Diospyros,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032953,http://data.gbif.org/ws/rest/occurrence/get?key=238032953
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20297,JACM-PL20297,Specimen,,28:50.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,,,Ebenaceae,Diospyros,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032876,http://data.gbif.org/ws/rest/occurrence/get?key=238032876
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20295,JACM-PL20295,Specimen,,28:50.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,,,Ebenaceae,Diospyros,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032874,http://data.gbif.org/ws/rest/occurrence/get?key=238032874
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34509,Specimen,,42:46.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Spermatophyta,,,EBENACEAE,Diospyros,Japan,Japan,"Ogurayama-rindoh, Ogura, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/387671900,http://data.gbif.org/ws/rest/occurrence/get?key=387671900
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12580,JACM-PL12580,Specimen,,28:49.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,,,Ebenaceae,Diospyros,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032599,http://data.gbif.org/ws/rest/occurrence/get?key=238032599
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015941,Specimen,,25:13.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,,EBENACEAE,Diospyros,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/187982976,http://data.gbif.org/ws/rest/occurrence/get?key=187982976
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110608,Specimen,,25:17.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,,EBENACEAE,Diospyros,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819352,http://data.gbif.org/ws/rest/occurrence/get?key=388819352
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015958,Specimen,,25:13.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,,EBENACEAE,Diospyros,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/187983010,http://data.gbif.org/ws/rest/occurrence/get?key=187983010
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015943,Specimen,,25:13.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,,EBENACEAE,Diospyros,Japan,Japan,Tochidani,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/187982980,http://data.gbif.org/ws/rest/occurrence/get?key=187982980
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015954,Specimen,,25:13.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,,EBENACEAE,Diospyros,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/187983002,http://data.gbif.org/ws/rest/occurrence/get?key=187983002
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124459,Specimen,,25:17.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,,EBENACEAE,Diospyros,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819400,http://data.gbif.org/ws/rest/occurrence/get?key=388819400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015952,Specimen,,25:13.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,,EBENACEAE,Diospyros,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.253,,45319,52,,,,,,,http://data.gbif.org/occurrences/187982998,http://data.gbif.org/ws/rest/occurrence/get?key=187982998
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015953,Specimen,,25:13.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,,EBENACEAE,Diospyros,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.253,,45319,52,,,,,,,http://data.gbif.org/occurrences/187983000,http://data.gbif.org/ws/rest/occurrence/get?key=187983000
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015956,Specimen,,25:13.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,,EBENACEAE,Diospyros,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/187983006,http://data.gbif.org/ws/rest/occurrence/get?key=187983006
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113465,Specimen,,25:17.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,,EBENACEAE,Diospyros,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819371,http://data.gbif.org/ws/rest/occurrence/get?key=388819371
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198777,Specimen,,25:17.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,,EBENACEAE,Diospyros,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/388819522,http://data.gbif.org/ws/rest/occurrence/get?key=388819522
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114595,Specimen,,25:17.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,,EBENACEAE,Diospyros,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819376,http://data.gbif.org/ws/rest/occurrence/get?key=388819376
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015955,Specimen,,25:13.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,,EBENACEAE,Diospyros,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/187983004,http://data.gbif.org/ws/rest/occurrence/get?key=187983004
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110904,Specimen,,25:17.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,,EBENACEAE,Diospyros,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819354,http://data.gbif.org/ws/rest/occurrence/get?key=388819354
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101602,Specimen,,25:16.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,,EBENACEAE,Diospyros,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/245527443,http://data.gbif.org/ws/rest/occurrence/get?key=245527443
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015947,Specimen,,25:13.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,,EBENACEAE,Diospyros,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6657,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/187982988,http://data.gbif.org/ws/rest/occurrence/get?key=187982988
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015865,Specimen,,25:13.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,,EBENACEAE,Diospyros,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/187982825,http://data.gbif.org/ws/rest/occurrence/get?key=187982825
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106964,Specimen,,25:16.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,,EBENACEAE,Diospyros,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/245527472,http://data.gbif.org/ws/rest/occurrence/get?key=245527472
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015959,Specimen,,25:13.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,,EBENACEAE,Diospyros,Japan,Japan,Sugatachou,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/187983013,http://data.gbif.org/ws/rest/occurrence/get?key=187983013
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015961,Specimen,,25:13.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,,EBENACEAE,Diospyros,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/187983016,http://data.gbif.org/ws/rest/occurrence/get?key=187983016
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110609,Specimen,,25:17.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,,EBENACEAE,Diospyros,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819353,http://data.gbif.org/ws/rest/occurrence/get?key=388819353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015949,Specimen,,25:13.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,,EBENACEAE,Diospyros,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/187982993,http://data.gbif.org/ws/rest/occurrence/get?key=187982993
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015957,Specimen,,25:13.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,,EBENACEAE,Diospyros,Japan,Japan,Soubudai,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/187983008,http://data.gbif.org/ws/rest/occurrence/get?key=187983008
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015942,Specimen,,25:13.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,,EBENACEAE,Diospyros,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/187982978,http://data.gbif.org/ws/rest/occurrence/get?key=187982978
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015946,Specimen,,25:13.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,,EBENACEAE,Diospyros,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/187982986,http://data.gbif.org/ws/rest/occurrence/get?key=187982986
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015950,Specimen,,25:13.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,,EBENACEAE,Diospyros,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/187982995,http://data.gbif.org/ws/rest/occurrence/get?key=187982995
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015944,Specimen,,25:13.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,,EBENACEAE,Diospyros,Japan,Japan,Sawai,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/187982982,http://data.gbif.org/ws/rest/occurrence/get?key=187982982
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015945,Specimen,,25:13.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,,EBENACEAE,Diospyros,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/187982984,http://data.gbif.org/ws/rest/occurrence/get?key=187982984
