Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106521,Specimen,,22:46.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Fukui Pref.; Oono-shi, Ushigahara, Hokei-ji.",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501906,http://data.gbif.org/ws/rest/occurrence/get?key=323501906
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057062,Specimen,,27:32.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Sotani, Io-zan Mt.",,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528757,http://data.gbif.org/ws/rest/occurrence/get?key=323528757
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017945,Specimen,,16:40.0,N.Kurosaki,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Danga-mine, Tochihara,Ikuno-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433774,http://data.gbif.org/ws/rest/occurrence/get?key=323433774
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166244,Specimen,,24:37.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Itashino Valley, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.567,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323511746,http://data.gbif.org/ws/rest/occurrence/get?key=323511746
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123251,Specimen,,26:10.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Mt. Hira-san, Otsu-shi",,,Shiga,Eastern Asia,Japan,,,,,,,,,400,1000,,http://data.gbif.org/occurrences/323520668,http://data.gbif.org/ws/rest/occurrence/get?key=323520668
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109930,Specimen,,26:36.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Pref. Hyogo: Kabosaka, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.65,35.35,,,,,,,600,650,,http://data.gbif.org/occurrences/323523285,http://data.gbif.org/ws/rest/occurrence/get?key=323523285
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165331,Specimen,,21:43.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Taki-gun, Nishiki-cho, Kurikara, Nisiga-take.",,,Hyogo,Eastern Asia,Japan,135.233,35.1333,,,,,,,300,570,,http://data.gbif.org/occurrences/323492959,http://data.gbif.org/ws/rest/occurrence/get?key=323492959
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134334,Specimen,,24:54.0,Y.Fujimoto,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Ojiro-keikoku.",,,Hyogo,Eastern Asia,Japan,134.483,35.3833,,,,,,,750,850,,http://data.gbif.org/occurrences/323513180,http://data.gbif.org/ws/rest/occurrence/get?key=323513180
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031743,Specimen,,26:31.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Okayama Pref.; Tomata-gun, kamisaibara-mura, Iwai-no-taki",,,Okayama,Eastern Asia,Japan,,,,,,,,,700,900,,http://data.gbif.org/occurrences/323522722,http://data.gbif.org/ws/rest/occurrence/get?key=323522722
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164542,Specimen,,21:43.0,N.Kurosaki,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Taki-gun, Nishiki-cho, Kurikara.",,,Hyogo,Eastern Asia,Japan,135.233,35.1333,,,,,,,300,570,,http://data.gbif.org/occurrences/323493006,http://data.gbif.org/ws/rest/occurrence/get?key=323493006
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018670,Specimen,,23:31.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"HONSHU. Pref.Hyogo: Kusube, Mikata-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505882,http://data.gbif.org/ws/rest/occurrence/get?key=323505882
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017758,Specimen,,25:22.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Kahozaka.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323516071,http://data.gbif.org/ws/rest/occurrence/get?key=323516071
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075292,Specimen,,27:25.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Pref.Ishikawa: Mitsutani, Ichinose, Shiramine-mura, Ishikawa-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/323528103,http://data.gbif.org/ws/rest/occurrence/get?key=323528103
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017606,Specimen,,16:35.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Pref.Hyogo: Mineyama-kougen, Ookouchi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432011,http://data.gbif.org/ws/rest/occurrence/get?key=323432011
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106548,Specimen,,22:46.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Fukui Pref.; Ooi-gun, Izumi-mura, Mt. Washikura-dake, east slope",,,Fukui,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/323501867,http://data.gbif.org/ws/rest/occurrence/get?key=323501867
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166170,Specimen,,24:33.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Hyonosen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323511323,http://data.gbif.org/ws/rest/occurrence/get?key=323511323
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171459,Specimen,,20:30.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,800,1000,,http://data.gbif.org/occurrences/323479513,http://data.gbif.org/ws/rest/occurrence/get?key=323479513
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049181,Specimen,,22:49.0,G.Murata,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Gifu Pref., Ohno-gun, Shirakawa-mura, Takihagi-cho to Amao-toge",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502217,http://data.gbif.org/ws/rest/occurrence/get?key=323502217
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007298,Specimen,,16:35.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Pref.Hyogo: Asago-cho, Asago-gun. Iwaya-kannon",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323431821,http://data.gbif.org/ws/rest/occurrence/get?key=323431821
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119825,Specimen,,22:52.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hagedaira, Io-zan Mt.",,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502539,http://data.gbif.org/ws/rest/occurrence/get?key=323502539
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155849,Specimen,,25:28.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hyonosen, en route from Oodanganaru to Ooyachou cabin.",,,Hyogo,Eastern Asia,Japan,134.533,35.3333,,,,,,,1100,1200,,http://data.gbif.org/occurrences/323516623,http://data.gbif.org/ws/rest/occurrence/get?key=323516623
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057047,Specimen,,26:24.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Nishiodaira, Mt. Iosen",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522093,http://data.gbif.org/ws/rest/occurrence/get?key=323522093
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009258,Specimen,,19:38.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470212,http://data.gbif.org/ws/rest/occurrence/get?key=323470212
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072586,Specimen,,27:01.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.3833,,,,,,,700,700,,http://data.gbif.org/occurrences/323525781,http://data.gbif.org/ws/rest/occurrence/get?key=323525781
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049182,Specimen,,22:49.0,G.Murata,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Gifu Pref., Ohno-gun, Shirakawa-mura, Takihagi-cho to Amao-toge",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502218,http://data.gbif.org/ws/rest/occurrence/get?key=323502218
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006228,Specimen,,21:36.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Sengamine, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491641,http://data.gbif.org/ws/rest/occurrence/get?key=323491641
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018624,Specimen,,23:38.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ougino-sen, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506577,http://data.gbif.org/ws/rest/occurrence/get?key=323506577
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053777,Specimen,,24:56.0,N.Kurosaki,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Muraoka, Sobudake-hokusei, Cyoushigatani-shitugen",,,Hyogo,Eastern Asia,Japan,134.567,35.4675,,,,,,,900,1000,,http://data.gbif.org/occurrences/323513439,http://data.gbif.org/ws/rest/occurrence/get?key=323513439
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172153,Specimen,,19:37.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470054,http://data.gbif.org/ws/rest/occurrence/get?key=323470054
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017190,Specimen,,19:43.0,N.Kurosaki,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323471247,http://data.gbif.org/ws/rest/occurrence/get?key=323471247
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006332,Specimen,,21:36.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Sengamine, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491615,http://data.gbif.org/ws/rest/occurrence/get?key=323491615
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075291,Specimen,,27:25.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Pref.Ishikawa: Mitsutani, Ichinose, Shiramine-mura, Ishikawa-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/323528101,http://data.gbif.org/ws/rest/occurrence/get?key=323528101
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113208,Specimen,,20:22.0,T.Fujii,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478268,http://data.gbif.org/ws/rest/occurrence/get?key=323478268
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018908,Specimen,,22:35.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Pref.Hyogo: Mt.sasagamine, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500886,http://data.gbif.org/ws/rest/occurrence/get?key=323500886
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174701,Specimen,,19:40.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470588,http://data.gbif.org/ws/rest/occurrence/get?key=323470588
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007253,Specimen,,22:30.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Pref.Hyogo;The Taruga-mine,Ikuno-cho,Asago- gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500325,http://data.gbif.org/ws/rest/occurrence/get?key=323500325
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125250,Specimen,,25:33.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara.",,,Hyogo,Eastern Asia,Japan,134.683,35.4,,,,,,,400,600,,http://data.gbif.org/occurrences/323517098,http://data.gbif.org/ws/rest/occurrence/get?key=323517098
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137594,Specimen,,20:14.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.55,,,,,,,200,900,,http://data.gbif.org/occurrences/323476856,http://data.gbif.org/ws/rest/occurrence/get?key=323476856
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018602,Specimen,,23:35.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Hyouno-sen, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506322,http://data.gbif.org/ws/rest/occurrence/get?key=323506322
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070564,Specimen,,24:08.0,N.Kurosaki,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"HYOGO P.:Oziro keikoku, Mikata cyo, Mikata gun.",,,Hyogo,Eastern Asia,Japan,134.501,35.4014,,,,,,,450,520,,http://data.gbif.org/occurrences/323509191,http://data.gbif.org/ws/rest/occurrence/get?key=323509191
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148892,Specimen,,20:31.0,N.Kurosaki,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479763,http://data.gbif.org/ws/rest/occurrence/get?key=323479763
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000774,Specimen,,25:16.0,,,Rabdosia shikokiana var.occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,"Kouga-gun, Kouga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840276,http://data.gbif.org/ws/rest/occurrence/get?key=126840276
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000756,Specimen,,25:16.0,,,Rabdosia shikokiana var.occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,"Inukami-gun, Taga-cho, Ojigahata",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840265,http://data.gbif.org/ws/rest/occurrence/get?key=126840265

