Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004611,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,680,,http://data.gbif.org/occurrences/177374071,http://data.gbif.org/ws/rest/occurrence/get?key=177374071
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007756,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/177374276,http://data.gbif.org/ws/rest/occurrence/get?key=177374276
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004598,Specimen,,28:01.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374058,http://data.gbif.org/ws/rest/occurrence/get?key=177374058
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025180,Specimen,,28:03.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,"HONSHU: Gunma Pref.; Futamata (south foot of Mt.Tanigawa), upper reach of Tanigawa river, Minakami-cho",,,Gunma,Eastern Asia,Japan,,,,,,,,,,900,,http://data.gbif.org/occurrences/177374532,http://data.gbif.org/ws/rest/occurrence/get?key=177374532
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006545,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,675,,http://data.gbif.org/occurrences/177374170,http://data.gbif.org/ws/rest/occurrence/get?key=177374170
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012538,Specimen,,28:03.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,"KYUSYU, Kagoshima Pref., Yakushima, Suzukawa",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177374455,http://data.gbif.org/ws/rest/occurrence/get?key=177374455
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004613,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,680,,http://data.gbif.org/occurrences/177374073,http://data.gbif.org/ws/rest/occurrence/get?key=177374073
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007758,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,920,,http://data.gbif.org/occurrences/177374278,http://data.gbif.org/ws/rest/occurrence/get?key=177374278
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40246,Specimen,,37:49.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,BRYOPSIDA,BRYOPSIDA,,Polytrichaceae,Pogonatum,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,830,,,http://data.gbif.org/occurrences/380194427,http://data.gbif.org/ws/rest/occurrence/get?key=380194427
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40117,Specimen,,37:49.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,BRYOPSIDA,BRYOPSIDA,,Polytrichaceae,Pogonatum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/380194394,http://data.gbif.org/ws/rest/occurrence/get?key=380194394
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49313,Specimen,,37:50.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,BRYOPSIDA,BRYOPSIDA,,Polytrichaceae,Pogonatum,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,610,,,http://data.gbif.org/occurrences/380194531,http://data.gbif.org/ws/rest/occurrence/get?key=380194531
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Koponen, TJ",,20730,,00:00.0,L,L,832485,Specimen,,42:50.0,"Hyv?nen, J.",,Pogonatum contortum (Brid.) Lesq.,,Pogonatum contortum (Brid.) Lesq.,,,,,Musci,Pogonatum,Japan,Japan,Rebun Mountain,,,,Eastern Asia,Netherlands,,,,,,,,,250,,,http://data.gbif.org/occurrences/298491473,http://data.gbif.org/ws/rest/occurrence/get?key=298491473
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Koponen, TJ",,12416,,00:00.0,L,L,832482,Specimen,,42:50.0,"Hyv?nen, J.",,Pogonatum contortum (Brid.) Lesq.,,Pogonatum contortum (Brid.) Lesq.,,,,,Musci,Pogonatum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,80,,,http://data.gbif.org/occurrences/298491462,http://data.gbif.org/ws/rest/occurrence/get?key=298491462
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown Japanese,,s.n.,,,L,L,879545,Specimen,,42:50.0,,,Pogonatum contortum (Brid.) Lesq.,,Pogonatum contortum (Brid.) Lesq.,,,,,Musci,Pogonatum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298491479,http://data.gbif.org/ws/rest/occurrence/get?key=298491479
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Koponen, TJ",,20730,,00:00.0,L,L,832484,Specimen,,42:50.0,"Hyv?nen, J.",,Pogonatum contortum (Brid.) Lesq.,,Pogonatum contortum (Brid.) Lesq.,,,,,Musci,Pogonatum,Japan,Japan,Rebun Mountain,,,,Eastern Asia,Netherlands,,,,,,,,,250,,,http://data.gbif.org/occurrences/298491470,http://data.gbif.org/ws/rest/occurrence/get?key=298491470
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Koponen, TJ",,12416,,00:00.0,L,L,832483,Specimen,,42:50.0,"Hyv?nen, J.",,Pogonatum contortum (Brid.) Lesq.,,Pogonatum contortum (Brid.) Lesq.,,,,,Musci,Pogonatum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,80,,,http://data.gbif.org/occurrences/298491468,http://data.gbif.org/ws/rest/occurrence/get?key=298491468
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki & G.L.Smith,,,,,MA,MA-Musci,24177-1,Specimen,,47:23.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,JP,Japan,"Honshu: Gifu-ken, mt. Ontake, Yunotani Valley near Nigorigo Spa",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29461193,http://data.gbif.org/ws/rest/occurrence/get?key=29461193
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Osada & M.Muramatsu,,,,00:00.0,MA,MA-Musci,23964-1,Specimen,,47:23.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,JP,Japan,"Honshu: Yamanashi-ken, Kita-koma-gun, Sudama-cho, en route from Kanayamadaira to Mt. Mizugaki",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29461172,http://data.gbif.org/ws/rest/occurrence/get?key=29461172
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Sasaki,,,,00:00.0,MA,MA-Musci,23719-1,Specimen,,47:23.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,JP,Japan,"Hokkaido: Mts. Daisetsu, Aizankei",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29461155,http://data.gbif.org/ws/rest/occurrence/get?key=29461155
GBIF-Sweden,Mosses (S),,M. Higuchi,,,S:Bryophytes:B105938,00:00.0,S,Bryophytes,B105938,Specimen,,02:56.0,,,Pogonatum contortum (Menzies ex Brid.) Lesq.,(Menzies ex Brid.) Lesq.,Pogonatum contortum (Menzies ex Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,"Japan: Honushu, Hiroshima Pref., Hiba-gun, Saijo-cho, Mt. Kenashi-yama, 900 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2536688,http://data.gbif.org/ws/rest/occurrence/get?key=2536688
GBIF-Sweden,Mosses (S),,Gillis Een,,,S:Bryophytes:B79183,00:00.0,S,Bryophytes,B79183,Specimen,,02:56.0,,,Pogonatum contortum (Menzies ex Brid.) Lesq.,(Menzies ex Brid.) Lesq.,Pogonatum contortum (Menzies ex Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,"Honshu, Tokyo pref.: Nishitama, Chichibu-Tama National Park, along Kawanori valley, alt. 400 m (loc.2)",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2537726,http://data.gbif.org/ws/rest/occurrence/get?key=2537726
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,N.Takaki,,,,00:00.0,MA,MA-Musci,23451-1,Specimen,,47:23.0,,,Pogonatum contortum (Schwaegr.) Sull.,(Schwaegr.) Sull.,Pogonatum contortum (Schwaegr.) Sull.,Plantae,,,,,Pogonatum,JP,Japan,"Mt. Danto, Kitashida, Aichi Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29461133,http://data.gbif.org/ws/rest/occurrence/get?key=29461133
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,A.Noguchi,,,,00:00.0,MA,MA-Musci,24016-1,Specimen,,47:23.0,,,Pogonatum contortum (Schwaegr.) Sull.,(Schwaegr.) Sull.,Pogonatum contortum (Schwaegr.) Sull.,Plantae,,,,,Pogonatum,JP,Japan,"Mt. Kurodake of Mts. Daisetsu, Hokkaid?",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29461183,http://data.gbif.org/ws/rest/occurrence/get?key=29461183

