Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23620,Specimen,,40:51.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Nyutsumuri Onsen,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214583,http://data.gbif.org/ws/rest/occurrence/get?key=296214583
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46531,Specimen,,40:50.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214426,http://data.gbif.org/ws/rest/occurrence/get?key=296214426
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32466,Specimen,,40:50.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Sumomodai,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214414,http://data.gbif.org/ws/rest/occurrence/get?key=296214414
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46533,Specimen,,40:52.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,,Hiraka-gun Jumonjimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214644,http://data.gbif.org/ws/rest/occurrence/get?key=296214644
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32468,Specimen,,40:51.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214454,http://data.gbif.org/ws/rest/occurrence/get?key=296214454
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32469,Specimen,,40:51.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214475,http://data.gbif.org/ws/rest/occurrence/get?key=296214475
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46529,Specimen,,40:50.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Sumomodai,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214396,http://data.gbif.org/ws/rest/occurrence/get?key=296214396
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32474,Specimen,,40:51.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Seibu Shosuiro Hokubu,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214506,http://data.gbif.org/ws/rest/occurrence/get?key=296214506
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34857,Specimen,,40:51.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Oyu Gongendo,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214503,http://data.gbif.org/ws/rest/occurrence/get?key=296214503
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32467,Specimen,,40:51.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Chokai Sekiguchi,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214447,http://data.gbif.org/ws/rest/occurrence/get?key=296214447
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46530,Specimen,,40:50.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Sumomodai,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214427,http://data.gbif.org/ws/rest/occurrence/get?key=296214427
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46528,Specimen,,40:52.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Uchiotomo Nakazawa,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214606,http://data.gbif.org/ws/rest/occurrence/get?key=296214606
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32465,Specimen,,40:50.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Sarukura,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214394,http://data.gbif.org/ws/rest/occurrence/get?key=296214394
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32464,Specimen,,40:53.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Ochiai,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031034,http://data.gbif.org/ws/rest/occurrence/get?key=624031034
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34856,Specimen,,40:51.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Kusaki,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214455,http://data.gbif.org/ws/rest/occurrence/get?key=296214455
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46536,Specimen,,40:52.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214647,http://data.gbif.org/ws/rest/occurrence/get?key=296214647
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46534,Specimen,,40:52.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Araya Omonogawa Kako,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214645,http://data.gbif.org/ws/rest/occurrence/get?key=296214645
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32462,Specimen,,40:50.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214362,http://data.gbif.org/ws/rest/occurrence/get?key=296214362
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32470,Specimen,,40:51.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214490,http://data.gbif.org/ws/rest/occurrence/get?key=296214490
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32471,Specimen,,40:51.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214494,http://data.gbif.org/ws/rest/occurrence/get?key=296214494
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19219,Specimen,,40:53.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Tazawa-ko lake,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031031,http://data.gbif.org/ws/rest/occurrence/get?key=624031031
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33515,Specimen,,40:52.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Yuze Botaino,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214611,http://data.gbif.org/ws/rest/occurrence/get?key=296214611
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19221,Specimen,,40:53.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Ogida,Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031033,http://data.gbif.org/ws/rest/occurrence/get?key=624031033
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32472,Specimen,,40:51.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Wakimoto Obanazaki,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214499,http://data.gbif.org/ws/rest/occurrence/get?key=296214499
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19218,Specimen,,40:53.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031030,http://data.gbif.org/ws/rest/occurrence/get?key=624031030
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25616,Specimen,,53:03.0,,,Juncus tenuis Willden.,Willden.,Juncus tenuis Willden.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Koshigoe,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102116,http://data.gbif.org/ws/rest/occurrence/get?key=393102116
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25619,Specimen,,53:03.0,,,Juncus tenuis Willden.,Willden.,Juncus tenuis Willden.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Kibe,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102119,http://data.gbif.org/ws/rest/occurrence/get?key=393102119
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25631,Specimen,,53:03.0,,,Juncus tenuis Willden.,Willden.,Juncus tenuis Willden.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Ono,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102131,http://data.gbif.org/ws/rest/occurrence/get?key=393102131
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20363,Specimen,,53:02.0,,,Juncus tenuis Willden.,Willden.,Juncus tenuis Willden.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101918,http://data.gbif.org/ws/rest/occurrence/get?key=393101918
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25639,Specimen,,53:03.0,,,Juncus tenuis Willden.,Willden.,Juncus tenuis Willden.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Taguro,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102139,http://data.gbif.org/ws/rest/occurrence/get?key=393102139
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20362,Specimen,,53:02.0,,,Juncus tenuis Willden.,Willden.,Juncus tenuis Willden.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Mt. Ogiri-yama,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101917,http://data.gbif.org/ws/rest/occurrence/get?key=393101917
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20360,Specimen,,53:02.0,,,Juncus tenuis Willden.,Willden.,Juncus tenuis Willden.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101915,http://data.gbif.org/ws/rest/occurrence/get?key=393101915
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25634,Specimen,,53:03.0,,,Juncus tenuis Willden.,Willden.,Juncus tenuis Willden.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Gomyo,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102134,http://data.gbif.org/ws/rest/occurrence/get?key=393102134
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25623,Specimen,,53:03.0,,,Juncus tenuis Willden.,Willden.,Juncus tenuis Willden.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Negishi,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102123,http://data.gbif.org/ws/rest/occurrence/get?key=393102123
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25638,Specimen,,53:03.0,,,Juncus tenuis Willden.,Willden.,Juncus tenuis Willden.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Gomyo,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102138,http://data.gbif.org/ws/rest/occurrence/get?key=393102138
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21714,Specimen,,53:02.0,,,Juncus tenuis Willden.,Willden.,Juncus tenuis Willden.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Nishizawa-dani valley,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101969,http://data.gbif.org/ws/rest/occurrence/get?key=393101969
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20366,Specimen,,53:02.0,,,Juncus tenuis Willden.,Willden.,Juncus tenuis Willden.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Mt. Myohogatake,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101921,http://data.gbif.org/ws/rest/occurrence/get?key=393101921
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25613,Specimen,,53:03.0,,,Juncus tenuis Willden.,Willden.,Juncus tenuis Willden.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Takemoto,Hiki-gun Hatoyamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102113,http://data.gbif.org/ws/rest/occurrence/get?key=393102113
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25624,Specimen,,53:03.0,,,Juncus tenuis Willden.,Willden.,Juncus tenuis Willden.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Otsubata,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102124,http://data.gbif.org/ws/rest/occurrence/get?key=393102124
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25632,Specimen,,53:03.0,,,Juncus tenuis Willden.,Willden.,Juncus tenuis Willden.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Ono,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102132,http://data.gbif.org/ws/rest/occurrence/get?key=393102132
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25620,Specimen,,53:03.0,,,Juncus tenuis Willden.,Willden.,Juncus tenuis Willden.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Hirasawa,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102120,http://data.gbif.org/ws/rest/occurrence/get?key=393102120
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25640,Specimen,,53:03.0,,,Juncus tenuis Willden.,Willden.,Juncus tenuis Willden.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Taguro,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102140,http://data.gbif.org/ws/rest/occurrence/get?key=393102140
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20361,Specimen,,53:02.0,,,Juncus tenuis Willden.,Willden.,Juncus tenuis Willden.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101916,http://data.gbif.org/ws/rest/occurrence/get?key=393101916
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20355,Specimen,,53:02.0,,,Juncus tenuis Willden.,Willden.,Juncus tenuis Willden.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101910,http://data.gbif.org/ws/rest/occurrence/get?key=393101910
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25629,Specimen,,53:03.0,,,Juncus tenuis Willden.,Willden.,Juncus tenuis Willden.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Ono,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102129,http://data.gbif.org/ws/rest/occurrence/get?key=393102129
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25614,Specimen,,53:03.0,,,Juncus tenuis Willden.,Willden.,Juncus tenuis Willden.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Oya,Higashimatsuyama-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102114,http://data.gbif.org/ws/rest/occurrence/get?key=393102114
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25630,Specimen,,53:03.0,,,Juncus tenuis Willden.,Willden.,Juncus tenuis Willden.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Ono,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102130,http://data.gbif.org/ws/rest/occurrence/get?key=393102130
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25622,Specimen,,53:03.0,,,Juncus tenuis Willden.,Willden.,Juncus tenuis Willden.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Shiga,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102122,http://data.gbif.org/ws/rest/occurrence/get?key=393102122
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25627,Specimen,,53:03.0,,,Juncus tenuis Willden.,Willden.,Juncus tenuis Willden.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Taromaru,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102127,http://data.gbif.org/ws/rest/occurrence/get?key=393102127
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20358,Specimen,,53:02.0,,,Juncus tenuis Willden.,Willden.,Juncus tenuis Willden.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101913,http://data.gbif.org/ws/rest/occurrence/get?key=393101913
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25612,Specimen,,53:03.0,,,Juncus tenuis Willden.,Willden.,Juncus tenuis Willden.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Akanuma,Hiki-gun Hatoyamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102112,http://data.gbif.org/ws/rest/occurrence/get?key=393102112
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25636,Specimen,,53:03.0,,,Juncus tenuis Willden.,Willden.,Juncus tenuis Willden.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Gomyo,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102136,http://data.gbif.org/ws/rest/occurrence/get?key=393102136
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25621,Specimen,,53:03.0,,,Juncus tenuis Willden.,Willden.,Juncus tenuis Willden.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Shiga,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102121,http://data.gbif.org/ws/rest/occurrence/get?key=393102121
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25625,Specimen,,53:03.0,,,Juncus tenuis Willden.,Willden.,Juncus tenuis Willden.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Otsubata,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102125,http://data.gbif.org/ws/rest/occurrence/get?key=393102125
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25635,Specimen,,53:03.0,,,Juncus tenuis Willden.,Willden.,Juncus tenuis Willden.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Gomyo,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102135,http://data.gbif.org/ws/rest/occurrence/get?key=393102135
