Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,25885,Specimen,,03:28.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143963629,http://data.gbif.org/ws/rest/occurrence/get?key=143963629
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26902,Specimen,,03:29.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.181,,44593,71,,,,,,,http://data.gbif.org/occurrences/143963834,http://data.gbif.org/ws/rest/occurrence/get?key=143963834
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27767,Specimen,,03:29.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143963915,http://data.gbif.org/ws/rest/occurrence/get?key=143963915
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6695,Specimen,,54:29.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,sinamagitouge~kyuuamagitouge,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075286,http://data.gbif.org/ws/rest/occurrence/get?key=380075286
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1722,Specimen,,54:28.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,touyamagawa,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075087,http://data.gbif.org/ws/rest/occurrence/get?key=380075087
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9250,Specimen,,54:30.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,yoshidaguchi3goume,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075471,http://data.gbif.org/ws/rest/occurrence/get?key=380075471
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16335,Specimen,,54:32.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,ooyoriiriguchi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244940,http://data.gbif.org/ws/rest/occurrence/get?key=699244940
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16338,Specimen,,54:32.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244941,http://data.gbif.org/ws/rest/occurrence/get?key=699244941
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3180,Specimen,,54:29.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,ikawa hatanagiootsuribashi~yokokubogoya,Shizuoka-shi Aoi-ku,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075163,http://data.gbif.org/ws/rest/occurrence/get?key=380075163
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12552,Specimen,,54:31.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,ooma,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075701,http://data.gbif.org/ws/rest/occurrence/get?key=380075701
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140398,Specimen,,10:20.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089810,http://data.gbif.org/ws/rest/occurrence/get?key=380089810
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140397,Specimen,,10:20.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089809,http://data.gbif.org/ws/rest/occurrence/get?key=380089809
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8666,Specimen,,54:30.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,hitoanairiguchi,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075373,http://data.gbif.org/ws/rest/occurrence/get?key=380075373
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1534,Specimen,,54:28.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,sawarajima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075078,http://data.gbif.org/ws/rest/occurrence/get?key=380075078
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140395,Specimen,,10:20.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089807,http://data.gbif.org/ws/rest/occurrence/get?key=380089807
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7950,Specimen,,54:29.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,dainichitouge,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075347,http://data.gbif.org/ws/rest/occurrence/get?key=380075347
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9251,Specimen,,54:30.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,dai5kokuyuurinoosawadou1100m,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075472,http://data.gbif.org/ws/rest/occurrence/get?key=380075472
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7149,Specimen,,54:29.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,abetouge,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075308,http://data.gbif.org/ws/rest/occurrence/get?key=380075308
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140404,Specimen,,10:20.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089816,http://data.gbif.org/ws/rest/occurrence/get?key=380089816
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12548,Specimen,,54:31.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,ooma,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075700,http://data.gbif.org/ws/rest/occurrence/get?key=380075700
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140401,Specimen,,10:20.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,Keitou-san,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089813,http://data.gbif.org/ws/rest/occurrence/get?key=380089813
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1293,Specimen,,54:28.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,fuzisan1goume,Minamitsuru-gun Narusawamura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075060,http://data.gbif.org/ws/rest/occurrence/get?key=380075060
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7704,Specimen,,54:29.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,sumatagawa,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075340,http://data.gbif.org/ws/rest/occurrence/get?key=380075340
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9247,Specimen,,54:30.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,fujinomiyaguchi3goume,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075468,http://data.gbif.org/ws/rest/occurrence/get?key=380075468
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7787,Specimen,,54:29.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,senzu-ooma,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075341,http://data.gbif.org/ws/rest/occurrence/get?key=380075341
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9248,Specimen,,54:30.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075469,http://data.gbif.org/ws/rest/occurrence/get?key=380075469
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8937,Specimen,,54:30.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,kamiide,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075375,http://data.gbif.org/ws/rest/occurrence/get?key=380075375
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8484,Specimen,,54:30.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075360,http://data.gbif.org/ws/rest/occurrence/get?key=380075360
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16115,Specimen,,54:32.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,shirakura,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244937,http://data.gbif.org/ws/rest/occurrence/get?key=699244937
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140405,Specimen,,10:20.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089817,http://data.gbif.org/ws/rest/occurrence/get?key=380089817
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140396,Specimen,,10:20.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089808,http://data.gbif.org/ws/rest/occurrence/get?key=380089808
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2897,Specimen,,54:28.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,nametoko,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075155,http://data.gbif.org/ws/rest/occurrence/get?key=380075155
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9121,Specimen,,54:30.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,yoshidaguchi1~2goume,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075420,http://data.gbif.org/ws/rest/occurrence/get?key=380075420
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7702,Specimen,,54:29.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,nikengoya-sawarajima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075339,http://data.gbif.org/ws/rest/occurrence/get?key=380075339
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9246,Specimen,,54:30.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,innomarubi,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075467,http://data.gbif.org/ws/rest/occurrence/get?key=380075467
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13298,Specimen,,54:31.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,okuyamakokuyuurinsugisawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075757,http://data.gbif.org/ws/rest/occurrence/get?key=380075757
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140393,Specimen,,10:20.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089805,http://data.gbif.org/ws/rest/occurrence/get?key=380089805
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16121,Specimen,,54:32.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,shirakura,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244938,http://data.gbif.org/ws/rest/occurrence/get?key=699244938
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1719,Specimen,,54:28.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,touyamagawa,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075085,http://data.gbif.org/ws/rest/occurrence/get?key=380075085
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1718,Specimen,,54:28.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,shiogawa,Shimoina-gun Oshikamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075084,http://data.gbif.org/ws/rest/occurrence/get?key=380075084
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140399,Specimen,,10:20.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashiiwai-gun Fujisawacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089811,http://data.gbif.org/ws/rest/occurrence/get?key=380089811
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7046,Specimen,,54:29.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,ooma,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075298,http://data.gbif.org/ws/rest/occurrence/get?key=380075298
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140394,Specimen,,10:20.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,Gaitakamori,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089806,http://data.gbif.org/ws/rest/occurrence/get?key=380089806
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7182,Specimen,,54:29.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,abetouge~minobu,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075310,http://data.gbif.org/ws/rest/occurrence/get?key=380075310
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140402,Specimen,,10:20.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089814,http://data.gbif.org/ws/rest/occurrence/get?key=380089814
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140400,Specimen,,10:20.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,Sennin Pass,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089812,http://data.gbif.org/ws/rest/occurrence/get?key=380089812
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140403,Specimen,,10:20.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089815,http://data.gbif.org/ws/rest/occurrence/get?key=380089815
