Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132769,Specimen,,11:55.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,820,,http://data.gbif.org/occurrences/42710862,http://data.gbif.org/ws/rest/occurrence/get?key=42710862
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18554,Specimen,,21:11.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,Bryophyta,,,Hypnaceae,Callicladium,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624035285,http://data.gbif.org/ws/rest/occurrence/get?key=624035285
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149298,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1320,1320,,http://data.gbif.org/occurrences/42712126,http://data.gbif.org/ws/rest/occurrence/get?key=42712126
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2375,Specimen,,55:16.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Callicladium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557499,http://data.gbif.org/ws/rest/occurrence/get?key=353557499
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149303,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/42712140,http://data.gbif.org/ws/rest/occurrence/get?key=42712140
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128792,Specimen,,11:54.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42710546,http://data.gbif.org/ws/rest/occurrence/get?key=42710546
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155587,Specimen,,12:01.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42714631,http://data.gbif.org/ws/rest/occurrence/get?key=42714631
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149296,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/42712117,http://data.gbif.org/ws/rest/occurrence/get?key=42712117
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,118718,Specimen,,40:34.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,Bryophyta,Bryopsida,,Hypnaceae,Callicladium,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744586,http://data.gbif.org/ws/rest/occurrence/get?key=237744586
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,668,Specimen,,55:13.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Callicladium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556250,http://data.gbif.org/ws/rest/occurrence/get?key=353556250
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,93939,Specimen,,11:54.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/42710252,http://data.gbif.org/ws/rest/occurrence/get?key=42710252
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149304,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/42712142,http://data.gbif.org/ws/rest/occurrence/get?key=42712142
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149316,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1280,1280,,http://data.gbif.org/occurrences/42712177,http://data.gbif.org/ws/rest/occurrence/get?key=42712177
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1541,Specimen,,55:15.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Callicladium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556955,http://data.gbif.org/ws/rest/occurrence/get?key=353556955
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149313,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,11.5,11.5,,http://data.gbif.org/occurrences/42712166,http://data.gbif.org/ws/rest/occurrence/get?key=42712166
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2374,Specimen,,55:16.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Callicladium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557497,http://data.gbif.org/ws/rest/occurrence/get?key=353557497
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127209,Specimen,,11:54.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42710403,http://data.gbif.org/ws/rest/occurrence/get?key=42710403
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149310,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42712160,http://data.gbif.org/ws/rest/occurrence/get?key=42712160
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135848,Specimen,,11:55.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42711227,http://data.gbif.org/ws/rest/occurrence/get?key=42711227
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,671,Specimen,,55:13.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Callicladium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556259,http://data.gbif.org/ws/rest/occurrence/get?key=353556259
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18553,Specimen,,21:11.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,Bryophyta,,,Hypnaceae,Callicladium,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624035284,http://data.gbif.org/ws/rest/occurrence/get?key=624035284
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127512,Specimen,,11:54.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42710436,http://data.gbif.org/ws/rest/occurrence/get?key=42710436
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136335,Specimen,,11:56.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42711345,http://data.gbif.org/ws/rest/occurrence/get?key=42711345
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2376,Specimen,,55:16.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Callicladium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557501,http://data.gbif.org/ws/rest/occurrence/get?key=353557501
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136292,Specimen,,11:56.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,1280,1280,,http://data.gbif.org/occurrences/42711339,http://data.gbif.org/ws/rest/occurrence/get?key=42711339
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149299,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,890,890,,http://data.gbif.org/occurrences/42712129,http://data.gbif.org/ws/rest/occurrence/get?key=42712129
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,670,Specimen,,55:13.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Callicladium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/353556255,http://data.gbif.org/ws/rest/occurrence/get?key=353556255
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133686,Specimen,,11:55.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42710941,http://data.gbif.org/ws/rest/occurrence/get?key=42710941
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135929,Specimen,,11:55.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42711235,http://data.gbif.org/ws/rest/occurrence/get?key=42711235
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134443,Specimen,,11:55.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42711021,http://data.gbif.org/ws/rest/occurrence/get?key=42711021
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155586,Specimen,,12:01.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42714627,http://data.gbif.org/ws/rest/occurrence/get?key=42714627
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029232b,Specimen,,24:42.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,,,,Callicladium,Japan,Japan,"Haga town, Akasai valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,380,,http://data.gbif.org/occurrences/177346898,http://data.gbif.org/ws/rest/occurrence/get?key=177346898
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49671,Specimen,,37:37.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,BRYOPSIDA,BRYOPSIDA,,Hypnaceae,Callicladium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380191877,http://data.gbif.org/ws/rest/occurrence/get?key=380191877
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39206,Specimen,,37:35.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,BRYOPSIDA,BRYOPSIDA,,Hypnaceae,Callicladium,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,690,,,http://data.gbif.org/occurrences/380191448,http://data.gbif.org/ws/rest/occurrence/get?key=380191448
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38995,Specimen,,37:35.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,BRYOPSIDA,BRYOPSIDA,,Hypnaceae,Callicladium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/380191403,http://data.gbif.org/ws/rest/occurrence/get?key=380191403
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37985,Specimen,,37:34.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,BRYOPSIDA,BRYOPSIDA,,Hypnaceae,Callicladium,Japan,Japan,,Higashiibaraki-gun Gozenyamamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380191148,http://data.gbif.org/ws/rest/occurrence/get?key=380191148
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39944,Specimen,,37:36.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,BRYOPSIDA,BRYOPSIDA,,Hypnaceae,Callicladium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380191590,http://data.gbif.org/ws/rest/occurrence/get?key=380191590
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49242,Specimen,,37:37.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,BRYOPSIDA,BRYOPSIDA,,Hypnaceae,Callicladium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380191775,http://data.gbif.org/ws/rest/occurrence/get?key=380191775
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T. Osada,,,,00:00.0,MA,MA-Musci,15977-1,Specimen,,39:03.0,,,Callicladium haldanianum (Grev.) H.Crum,(Grev.) H.Crum,Callicladium haldanianum (Grev.) H.Crum,Plantae,,,,,Callicladium,JP,Japan,"Honshu, Nagano-ken, Kita-azumi-gun Hakuba-mura",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29411361,http://data.gbif.org/ws/rest/occurrence/get?key=29411361

