Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,848,Specimen,,55:13.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranella,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556322,http://data.gbif.org/ws/rest/occurrence/get?key=353556322
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135495,Specimen,,12:03.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/42717577,http://data.gbif.org/ws/rest/occurrence/get?key=42717577
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,118,Specimen,,55:12.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranella,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353555887,http://data.gbif.org/ws/rest/occurrence/get?key=353555887
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128596,Specimen,,12:01.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42716450,http://data.gbif.org/ws/rest/occurrence/get?key=42716450
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150292,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,140,140,,http://data.gbif.org/occurrences/42718861,http://data.gbif.org/ws/rest/occurrence/get?key=42718861
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150278,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42718798,http://data.gbif.org/ws/rest/occurrence/get?key=42718798
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126788,Specimen,,12:01.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42716144,http://data.gbif.org/ws/rest/occurrence/get?key=42716144
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101019,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356145,http://data.gbif.org/ws/rest/occurrence/get?key=204356145
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25623,Specimen,,21:12.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/624035523,http://data.gbif.org/ws/rest/occurrence/get?key=624035523
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100999,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Ibaraki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356125,http://data.gbif.org/ws/rest/occurrence/get?key=204356125
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24010,Specimen,,21:11.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Shimoiino,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035470,http://data.gbif.org/ws/rest/occurrence/get?key=624035470
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100996,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356122,http://data.gbif.org/ws/rest/occurrence/get?key=204356122
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9894,Specimen,,21:09.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Nakazato,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624035029,http://data.gbif.org/ws/rest/occurrence/get?key=624035029
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9738,Specimen,,21:09.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Chorakuji,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380061883,http://data.gbif.org/ws/rest/occurrence/get?key=380061883
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100998,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356124,http://data.gbif.org/ws/rest/occurrence/get?key=204356124
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100985,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356111,http://data.gbif.org/ws/rest/occurrence/get?key=204356111
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101021,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356147,http://data.gbif.org/ws/rest/occurrence/get?key=204356147
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129074,Specimen,,12:02.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42716547,http://data.gbif.org/ws/rest/occurrence/get?key=42716547
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4840,Specimen,,21:09.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Sakagura,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380061688,http://data.gbif.org/ws/rest/occurrence/get?key=380061688
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101010,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356136,http://data.gbif.org/ws/rest/occurrence/get?key=204356136
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25653,Specimen,,21:12.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Baba,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035528,http://data.gbif.org/ws/rest/occurrence/get?key=624035528
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134196,Specimen,,12:03.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42717344,http://data.gbif.org/ws/rest/occurrence/get?key=42717344
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,846,Specimen,,55:13.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranella,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556319,http://data.gbif.org/ws/rest/occurrence/get?key=353556319
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101008,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356134,http://data.gbif.org/ws/rest/occurrence/get?key=204356134
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2647,Specimen,,55:16.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranella,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557651,http://data.gbif.org/ws/rest/occurrence/get?key=353557651
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,112,Specimen,,55:12.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranella,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,2300,2300,,http://data.gbif.org/occurrences/353555880,http://data.gbif.org/ws/rest/occurrence/get?key=353555880
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4376,Specimen,,21:09.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Mamen-bara,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380061511,http://data.gbif.org/ws/rest/occurrence/get?key=380061511
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,116,Specimen,,55:12.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranella,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,2000,,http://data.gbif.org/occurrences/353555885,http://data.gbif.org/ws/rest/occurrence/get?key=353555885
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150329,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,110,110,,http://data.gbif.org/occurrences/42719070,http://data.gbif.org/ws/rest/occurrence/get?key=42719070
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13353,Specimen,,21:10.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Kawaoto,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624035089,http://data.gbif.org/ws/rest/occurrence/get?key=624035089
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129399,Specimen,,12:02.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1490,1490,,http://data.gbif.org/occurrences/42716594,http://data.gbif.org/ws/rest/occurrence/get?key=42716594
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150313,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,90,90,,http://data.gbif.org/occurrences/42718989,http://data.gbif.org/ws/rest/occurrence/get?key=42718989
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150316,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,12,12,,http://data.gbif.org/occurrences/42719005,http://data.gbif.org/ws/rest/occurrence/get?key=42719005
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150322,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,90,120,,http://data.gbif.org/occurrences/42719036,http://data.gbif.org/ws/rest/occurrence/get?key=42719036
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133299,Specimen,,12:03.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42716939,http://data.gbif.org/ws/rest/occurrence/get?key=42716939
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9807,Specimen,,21:09.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Iwai,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/380061918,http://data.gbif.org/ws/rest/occurrence/get?key=380061918
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,119,Specimen,,55:12.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranella,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353555888,http://data.gbif.org/ws/rest/occurrence/get?key=353555888
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129231,Specimen,,12:02.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/42716572,http://data.gbif.org/ws/rest/occurrence/get?key=42716572
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150319,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,240,180,,http://data.gbif.org/occurrences/42719021,http://data.gbif.org/ws/rest/occurrence/get?key=42719021
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130638,Specimen,,12:02.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42716689,http://data.gbif.org/ws/rest/occurrence/get?key=42716689
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17802,Specimen,,21:10.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,"Hebizone, Maeno",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624035219,http://data.gbif.org/ws/rest/occurrence/get?key=624035219
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17793,Specimen,,21:10.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,"Hebizone, Maeno",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624035217,http://data.gbif.org/ws/rest/occurrence/get?key=624035217
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,117,Specimen,,55:12.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranella,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353555886,http://data.gbif.org/ws/rest/occurrence/get?key=353555886
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128876,Specimen,,12:02.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/42716504,http://data.gbif.org/ws/rest/occurrence/get?key=42716504
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16687,Specimen,,21:10.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/624035130,http://data.gbif.org/ws/rest/occurrence/get?key=624035130
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100981,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356107,http://data.gbif.org/ws/rest/occurrence/get?key=204356107
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101023,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356149,http://data.gbif.org/ws/rest/occurrence/get?key=204356149
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150296,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42718879,http://data.gbif.org/ws/rest/occurrence/get?key=42718879
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150301,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42718904,http://data.gbif.org/ws/rest/occurrence/get?key=42718904
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,120,Specimen,,55:12.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranella,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353555889,http://data.gbif.org/ws/rest/occurrence/get?key=353555889
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101006,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356132,http://data.gbif.org/ws/rest/occurrence/get?key=204356132
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150303,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,820,820,,http://data.gbif.org/occurrences/42718911,http://data.gbif.org/ws/rest/occurrence/get?key=42718911
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150289,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42718847,http://data.gbif.org/ws/rest/occurrence/get?key=42718847
