Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67953,Specimen,,15:05.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,,,,Poaceae,Agrostis,Japan,Japan,,Onoda-cho,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103572,http://data.gbif.org/ws/rest/occurrence/get?key=295103572
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55239,Specimen,,15:05.0,,,Agrostis clavata Trin. var. nukabo Ohwi,Trin.,Agrostis clavata var. nukabo Ohwi,Plantae,,,,Poaceae,Agrostis,Japan,Japan,Alp. Bot. Gard in Mts. Rokko-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103474,http://data.gbif.org/ws/rest/occurrence/get?key=295103474
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72607,Specimen,,15:06.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,,,,Poaceae,Agrostis,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103610,http://data.gbif.org/ws/rest/occurrence/get?key=295103610
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81145,Specimen,,15:06.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,,,,Poaceae,Agrostis,Japan,Japan,,Kameoka-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103672,http://data.gbif.org/ws/rest/occurrence/get?key=295103672
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13457,Specimen,,15:03.0,,,Agrostis clavata Trin. var. nukabo Ohwi,Trin.,Agrostis clavata var. nukabo Ohwi,Plantae,,,,Poaceae,Agrostis,Japan,Japan,,Iwami-gun Fukubeson,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103171,http://data.gbif.org/ws/rest/occurrence/get?key=295103171
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65253,Specimen,,15:05.0,,,Agrostis clavata Trin. var. nukabo Ohwi,Trin.,Agrostis clavata var. nukabo Ohwi,Plantae,,,,Poaceae,Agrostis,Japan,Japan,Along Uji-gawa River,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103554,http://data.gbif.org/ws/rest/occurrence/get?key=295103554
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2442,Specimen,,45:13.0,,,Agrostis clavata Trin. var. nukabo Ohwi,Trin.,Agrostis clavata var. nukabo Ohwi,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,"Mt. Yokoo, Naguchi","Goka-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396468,http://data.gbif.org/ws/rest/occurrence/get?key=204396468
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052507,Specimen,,16:16.0,,,Agrostis clavata Trin. var. nukabo Ohwi,Trin.,Agrostis clavata var. nukabo Ohwi,Plantae,,,,Gramineaceae (Poaceae),Agrostis,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836256,http://data.gbif.org/ws/rest/occurrence/get?key=93836256
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2597,Specimen,,45:13.0,,,Agrostis clavata Trin. var. nukabo Ohwi,Trin.,Agrostis clavata var. nukabo Ohwi,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,"Hishiura Port, Hishiura","Ama-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396501,http://data.gbif.org/ws/rest/occurrence/get?key=204396501
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23485,JACM-PL23485,Specimen,,28:09.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427930,http://data.gbif.org/ws/rest/occurrence/get?key=237427930
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30968,JACM-PL30968,Specimen,,28:11.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748008,http://data.gbif.org/ws/rest/occurrence/get?key=393748008
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7090,JACM-PL7090,Specimen,,28:07.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427046,http://data.gbif.org/ws/rest/occurrence/get?key=237427046
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25123,JACM-PL25123,Specimen,,28:09.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237428010,http://data.gbif.org/ws/rest/occurrence/get?key=237428010
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7874,JACM-PL7874,Specimen,,28:07.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427110,http://data.gbif.org/ws/rest/occurrence/get?key=237427110
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15280,JACM-PL15280,Specimen,,28:10.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747809,http://data.gbif.org/ws/rest/occurrence/get?key=393747809
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23555,JACM-PL23555,Specimen,,28:09.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427932,http://data.gbif.org/ws/rest/occurrence/get?key=237427932
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7400,JACM-PL7400,Specimen,,28:07.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427084,http://data.gbif.org/ws/rest/occurrence/get?key=237427084
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24867,JACM-PL24867,Specimen,,28:09.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427989,http://data.gbif.org/ws/rest/occurrence/get?key=237427989
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15281,JACM-PL15281,Specimen,,28:10.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747810,http://data.gbif.org/ws/rest/occurrence/get?key=393747810
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16324,JACM-PL16324,Specimen,,28:08.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427707,http://data.gbif.org/ws/rest/occurrence/get?key=237427707
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13421,JACM-PL13421,Specimen,,28:08.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427560,http://data.gbif.org/ws/rest/occurrence/get?key=237427560
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30137,JACM-PL30137,Specimen,,28:11.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748012,http://data.gbif.org/ws/rest/occurrence/get?key=393748012
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26779,JACM-PL26779,Specimen,,28:09.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237428063,http://data.gbif.org/ws/rest/occurrence/get?key=237428063
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16323,JACM-PL16323,Specimen,,28:08.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427705,http://data.gbif.org/ws/rest/occurrence/get?key=237427705
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16316,JACM-PL16316,Specimen,,28:08.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427702,http://data.gbif.org/ws/rest/occurrence/get?key=237427702
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13486,JACM-PL13486,Specimen,,28:09.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747789,http://data.gbif.org/ws/rest/occurrence/get?key=393747789
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL225,JACM-PL225,Specimen,,28:06.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426481,http://data.gbif.org/ws/rest/occurrence/get?key=237426481
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4574,JACM-PL4574,Specimen,,28:07.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426797,http://data.gbif.org/ws/rest/occurrence/get?key=237426797
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13227,JACM-PL13227,Specimen,,28:08.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427540,http://data.gbif.org/ws/rest/occurrence/get?key=237427540
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12469,JACM-PL12469,Specimen,,28:08.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427453,http://data.gbif.org/ws/rest/occurrence/get?key=237427453
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7477,JACM-PL7477,Specimen,,28:07.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427091,http://data.gbif.org/ws/rest/occurrence/get?key=237427091
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23408,JACM-PL23408,Specimen,,28:09.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427923,http://data.gbif.org/ws/rest/occurrence/get?key=237427923
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7399,JACM-PL7399,Specimen,,28:07.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427082,http://data.gbif.org/ws/rest/occurrence/get?key=237427082
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15291,JACM-PL15291,Specimen,,28:10.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747811,http://data.gbif.org/ws/rest/occurrence/get?key=393747811
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15278,JACM-PL15278,Specimen,,28:10.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747807,http://data.gbif.org/ws/rest/occurrence/get?key=393747807
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16315,JACM-PL16315,Specimen,,28:08.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427700,http://data.gbif.org/ws/rest/occurrence/get?key=237427700
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4298,JACM-PL4298,Specimen,,28:07.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426778,http://data.gbif.org/ws/rest/occurrence/get?key=237426778
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23572,JACM-PL23572,Specimen,,28:10.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747905,http://data.gbif.org/ws/rest/occurrence/get?key=393747905
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4373,JACM-PL4373,Specimen,,28:07.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426784,http://data.gbif.org/ws/rest/occurrence/get?key=237426784
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16383,JACM-PL16383,Specimen,,28:08.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427721,http://data.gbif.org/ws/rest/occurrence/get?key=237427721
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15279,JACM-PL15279,Specimen,,28:10.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747808,http://data.gbif.org/ws/rest/occurrence/get?key=393747808
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6498,JACM-PL6498,Specimen,,28:07.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426968,http://data.gbif.org/ws/rest/occurrence/get?key=237426968
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13355,JACM-PL13355,Specimen,,28:08.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427554,http://data.gbif.org/ws/rest/occurrence/get?key=237427554
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27069,JACM-PL27069,Specimen,,28:09.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237428081,http://data.gbif.org/ws/rest/occurrence/get?key=237428081
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13244,JACM-PL13244,Specimen,,28:08.0,,,Agrostis clavata Trin. var. nukabo Ohwi,,Agrostis clavata var. nukabo Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427546,http://data.gbif.org/ws/rest/occurrence/get?key=237427546
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171166,Specimen,,24:50.0,N.Kurosaki,,Agrostis clavata var. nukabo,,Agrostis clavata var. nukabo,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Shikama.",,,Hyogo,Eastern Asia,Japan,134.533,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512914,http://data.gbif.org/ws/rest/occurrence/get?key=323512914
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070164,Specimen,,22:21.0,,,Agrostis clavata var. nukabo,,Agrostis clavata var. nukabo,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,Pref.Hyogo,,,Hyogo,Eastern Asia,Japan,134.733,35.0167,,,,,,,80,200,,http://data.gbif.org/occurrences/323499569,http://data.gbif.org/ws/rest/occurrence/get?key=323499569
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070364,Specimen,,16:58.0,,,Agrostis clavata var. nukabo,,Agrostis clavata var. nukabo,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"Hyogo Pref.; Akoh-shi,",,,Hyogo,Eastern Asia,Japan,134.7,35.15,,,,,,,400,400,,http://data.gbif.org/occurrences/323439147,http://data.gbif.org/ws/rest/occurrence/get?key=323439147
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119778,Specimen,,22:51.0,,,Agrostis clavata var. nukabo,,Agrostis clavata var. nukabo,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"Gifu Pref.; Mt. Hakusan, Taihaku-gawa",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502412,http://data.gbif.org/ws/rest/occurrence/get?key=323502412
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125964,Specimen,,24:32.0,,,Agrostis clavata var. nukabo,,Agrostis clavata var. nukabo,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"Hyogo Pref.; Himeji-shi, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511212,http://data.gbif.org/ws/rest/occurrence/get?key=323511212
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008427,Specimen,,20:09.0,,,Agrostis clavata var. nukabo,,Agrostis clavata var. nukabo,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475900,http://data.gbif.org/ws/rest/occurrence/get?key=323475900
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131821,Specimen,,22:26.0,Toshio Tanaka,,Agrostis clavata var. nukabo,,Agrostis clavata var. nukabo,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"pref.Hyogo:Kume,Yashiro-chou,Katou-gun. 80m alt.",,,Hyogo,Eastern Asia,Japan,135.001,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323499944,http://data.gbif.org/ws/rest/occurrence/get?key=323499944
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167654,Specimen,,20:50.0,,,Agrostis clavata var. nukabo,,Agrostis clavata var. nukabo,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323482993,http://data.gbif.org/ws/rest/occurrence/get?key=323482993
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070341,Specimen,,22:27.0,,,Agrostis clavata var. nukabo,,Agrostis clavata var. nukabo,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"Pref.Hyogo;Kawakami,Ookouti-cho,Kanzaki- gun",,,Hyogo,Eastern Asia,Japan,134.7,35.1167,,,,,,,500,500,,http://data.gbif.org/occurrences/323500109,http://data.gbif.org/ws/rest/occurrence/get?key=323500109
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007376,Specimen,,24:34.0,,,Agrostis clavata var. nukabo,,Agrostis clavata var. nukabo,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511420,http://data.gbif.org/ws/rest/occurrence/get?key=323511420
