Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54306,Specimen,,23:58.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167296,http://data.gbif.org/ws/rest/occurrence/get?key=295167296
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75769,Specimen,,24:01.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,,Salicacae,Salix,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167834,http://data.gbif.org/ws/rest/occurrence/get?key=295167834
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64059,Specimen,,23:59.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Takashima-gun Shin-asahi-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167528,http://data.gbif.org/ws/rest/occurrence/get?key=295167528
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73416,Specimen,,24:00.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,,Salicacae,Salix,Japan,Japan,,Moriguchi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167799,http://data.gbif.org/ws/rest/occurrence/get?key=295167799
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75651,Specimen,,24:01.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,,Salicacae,Salix,Japan,Japan,Yamato-gawa River,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167818,http://data.gbif.org/ws/rest/occurrence/get?key=295167818
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20320,Specimen,,23:56.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,Along Kizu-gawa River,Tsuzuki-gun Yawatacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166802,http://data.gbif.org/ws/rest/occurrence/get?key=295166802
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65242,Specimen,,24:00.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,Along Uji-gawa River,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167739,http://data.gbif.org/ws/rest/occurrence/get?key=295167739
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24392,Specimen,,23:56.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Kashihara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166927,http://data.gbif.org/ws/rest/occurrence/get?key=295166927
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25441,Specimen,,23:56.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166950,http://data.gbif.org/ws/rest/occurrence/get?key=295166950
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64021,Specimen,,23:59.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Omihachiman-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167503,http://data.gbif.org/ws/rest/occurrence/get?key=295167503
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63892,Specimen,,23:59.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Hikone-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167442,http://data.gbif.org/ws/rest/occurrence/get?key=295167442
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23294',Specimen,,23:56.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Soraku-gun Seikacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166915,http://data.gbif.org/ws/rest/occurrence/get?key=295166915
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27109,Specimen,,23:57.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,Ohwada-cho,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167054,http://data.gbif.org/ws/rest/occurrence/get?key=295167054
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64087,Specimen,,23:59.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Omihachiman-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167543,http://data.gbif.org/ws/rest/occurrence/get?key=295167543
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64343,Specimen,,24:00.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Omihachiman-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167671,http://data.gbif.org/ws/rest/occurrence/get?key=295167671
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54310,Specimen,,23:58.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167301,http://data.gbif.org/ws/rest/occurrence/get?key=295167301
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75774,Specimen,,24:01.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,,Salicacae,Salix,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167839,http://data.gbif.org/ws/rest/occurrence/get?key=295167839
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20443,Specimen,,23:56.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Itami-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166860,http://data.gbif.org/ws/rest/occurrence/get?key=295166860
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75646,Specimen,,24:01.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,,Salicacae,Salix,Japan,Japan,Yamato-gawa River,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167813,http://data.gbif.org/ws/rest/occurrence/get?key=295167813
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75659,Specimen,,24:01.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,,Salicacae,Salix,Japan,Japan,Yamato-gawa River,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167826,http://data.gbif.org/ws/rest/occurrence/get?key=295167826
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75639,Specimen,,24:01.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,,Salicacae,Salix,Japan,Japan,Yamato-gawa River,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167806,http://data.gbif.org/ws/rest/occurrence/get?key=295167806
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54308,Specimen,,23:58.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167299,http://data.gbif.org/ws/rest/occurrence/get?key=295167299
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75772,Specimen,,24:01.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,,Salicacae,Salix,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167837,http://data.gbif.org/ws/rest/occurrence/get?key=295167837
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24361,Specimen,,23:56.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166912,http://data.gbif.org/ws/rest/occurrence/get?key=295166912
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75652,Specimen,,24:01.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,,Salicacae,Salix,Japan,Japan,Yamato-gawa River,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167819,http://data.gbif.org/ws/rest/occurrence/get?key=295167819
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71813,Specimen,,24:00.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,,Salicacae,Salix,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167785,http://data.gbif.org/ws/rest/occurrence/get?key=295167785
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20365,Specimen,,23:56.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Toyonaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166826,http://data.gbif.org/ws/rest/occurrence/get?key=295166826
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25447,Specimen,,23:56.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Ibaraki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166954,http://data.gbif.org/ws/rest/occurrence/get?key=295166954
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57826,Specimen,,23:58.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Aki-gun Kawagecho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167364,http://data.gbif.org/ws/rest/occurrence/get?key=295167364
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70227,Specimen,,24:00.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,,Salicacae,Salix,Japan,Japan,,Kohoku-cho,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167774,http://data.gbif.org/ws/rest/occurrence/get?key=295167774
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26976,Specimen,,23:57.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Yamato-Takada-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167039,http://data.gbif.org/ws/rest/occurrence/get?key=295167039
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20388,Specimen,,23:56.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Amagasaki-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166844,http://data.gbif.org/ws/rest/occurrence/get?key=295166844
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,26980,Specimen,,23:55.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Yamatotakada-shi,,Nara,Eastern Asia,Japan,34.4827,135.76,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390658,http://data.gbif.org/ws/rest/occurrence/get?key=204390658
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71812,Specimen,,24:00.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,,Salicacae,Salix,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167784,http://data.gbif.org/ws/rest/occurrence/get?key=295167784
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24398,Specimen,,23:56.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Kitakatsuragi-gun Shinjocho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166929,http://data.gbif.org/ws/rest/occurrence/get?key=295166929
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64008,Specimen,,23:59.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Moriyama-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167491,http://data.gbif.org/ws/rest/occurrence/get?key=295167491
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75647,Specimen,,24:01.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,,Salicacae,Salix,Japan,Japan,Yamato-gawa River,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167814,http://data.gbif.org/ws/rest/occurrence/get?key=295167814
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26970,Specimen,,23:57.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Kashihara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167034,http://data.gbif.org/ws/rest/occurrence/get?key=295167034
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63967,Specimen,,23:59.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Otsu-shi Katadacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167473,http://data.gbif.org/ws/rest/occurrence/get?key=295167473
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75641,Specimen,,24:01.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,,Salicacae,Salix,Japan,Japan,Yamato-gawa River,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167808,http://data.gbif.org/ws/rest/occurrence/get?key=295167808
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26977,Specimen,,23:57.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Yamato-Takada-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167040,http://data.gbif.org/ws/rest/occurrence/get?key=295167040
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75649,Specimen,,24:01.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,,Salicacae,Salix,Japan,Japan,Yamato-gawa River,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167816,http://data.gbif.org/ws/rest/occurrence/get?key=295167816
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54296,Specimen,,23:58.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167290,http://data.gbif.org/ws/rest/occurrence/get?key=295167290
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26975,Specimen,,23:57.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Kashihara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167038,http://data.gbif.org/ws/rest/occurrence/get?key=295167038
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25456,Specimen,,23:57.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Ibaraki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166961,http://data.gbif.org/ws/rest/occurrence/get?key=295166961
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49354,Specimen,,23:58.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167228,http://data.gbif.org/ws/rest/occurrence/get?key=295167228
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64255,Specimen,,24:00.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Kanzaki-gun Notogawacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167638,http://data.gbif.org/ws/rest/occurrence/get?key=295167638
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25435,Specimen,,23:56.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166946,http://data.gbif.org/ws/rest/occurrence/get?key=295166946
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,26971,Specimen,,23:55.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.505,135.792,,44955,57,,,,,,,http://data.gbif.org/occurrences/204390654,http://data.gbif.org/ws/rest/occurrence/get?key=204390654
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27018,Specimen,,23:57.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167051,http://data.gbif.org/ws/rest/occurrence/get?key=295167051
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62012,Specimen,,23:59.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167407,http://data.gbif.org/ws/rest/occurrence/get?key=295167407
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64091,Specimen,,23:59.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Higashiazai-gun Biwacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167546,http://data.gbif.org/ws/rest/occurrence/get?key=295167546
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64348,Specimen,,24:00.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Omihachiman-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167674,http://data.gbif.org/ws/rest/occurrence/get?key=295167674
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54294,Specimen,,23:58.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167288,http://data.gbif.org/ws/rest/occurrence/get?key=295167288
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34654,Specimen,,23:57.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Ako-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167099,http://data.gbif.org/ws/rest/occurrence/get?key=295167099
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75661,Specimen,,24:01.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,,Salicacae,Salix,Japan,Japan,Yamato-gawa River,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167828,http://data.gbif.org/ws/rest/occurrence/get?key=295167828
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73420,Specimen,,24:01.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,,Salicacae,Salix,Japan,Japan,,Moriguchi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167800,http://data.gbif.org/ws/rest/occurrence/get?key=295167800
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64268,Specimen,,24:00.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Omihachiman-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167646,http://data.gbif.org/ws/rest/occurrence/get?key=295167646
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64009,Specimen,,23:59.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Moriyama-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167492,http://data.gbif.org/ws/rest/occurrence/get?key=295167492
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54312,Specimen,,23:58.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167303,http://data.gbif.org/ws/rest/occurrence/get?key=295167303
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75776,Specimen,,24:01.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,,Salicacae,Salix,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167841,http://data.gbif.org/ws/rest/occurrence/get?key=295167841
