Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6679,Specimen,,42:29.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Tazawa Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948156,http://data.gbif.org/ws/rest/occurrence/get?key=387948156
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15979,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Horinaisawa Honryu ~ Asahizawa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948270,http://data.gbif.org/ws/rest/occurrence/get?key=387948270
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18308,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Nyuto-san,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033567,http://data.gbif.org/ws/rest/occurrence/get?key=624033567
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17967,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Shitonaisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948330,http://data.gbif.org/ws/rest/occurrence/get?key=387948330
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41828,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033576,http://data.gbif.org/ws/rest/occurrence/get?key=624033576
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15217,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Moriyoshi-yama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948266,http://data.gbif.org/ws/rest/occurrence/get?key=387948266
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41824,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Kosagawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033572,http://data.gbif.org/ws/rest/occurrence/get?key=624033572
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41827,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Oga-hanto Sugoroku,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033575,http://data.gbif.org/ws/rest/occurrence/get?key=624033575
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41821,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Akanuma,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033569,http://data.gbif.org/ws/rest/occurrence/get?key=624033569
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41825,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,~ Mt. Shiraiwadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033573,http://data.gbif.org/ws/rest/occurrence/get?key=624033573
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41822,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Kawafukuro-rindo,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033570,http://data.gbif.org/ws/rest/occurrence/get?key=624033570
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18307,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033566,http://data.gbif.org/ws/rest/occurrence/get?key=624033566
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15219,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Sashimaki,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948268,http://data.gbif.org/ws/rest/occurrence/get?key=387948268
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34001,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Izu-yama,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948351,http://data.gbif.org/ws/rest/occurrence/get?key=387948351
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41820,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Kabuto-yama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033568,http://data.gbif.org/ws/rest/occurrence/get?key=624033568
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6698,Specimen,,42:29.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Shimotakakuchi,Hiraka-gun Taiyumura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948169,http://data.gbif.org/ws/rest/occurrence/get?key=387948169
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6699,Specimen,,42:29.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Kabuto-yama,Otamachi ~ Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948171,http://data.gbif.org/ws/rest/occurrence/get?key=387948171
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6676,Specimen,,42:29.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Torage-yama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948154,http://data.gbif.org/ws/rest/occurrence/get?key=387948154
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17493,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033565,http://data.gbif.org/ws/rest/occurrence/get?key=624033565
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6712,Specimen,,42:29.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Makuhayashi,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948176,http://data.gbif.org/ws/rest/occurrence/get?key=387948176
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15218,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Sashimaki,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948267,http://data.gbif.org/ws/rest/occurrence/get?key=387948267
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15980,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Aizawa-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948271,http://data.gbif.org/ws/rest/occurrence/get?key=387948271
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6700,Specimen,,42:29.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Wada Sakaida,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948172,http://data.gbif.org/ws/rest/occurrence/get?key=387948172
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6689,Specimen,,42:29.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Inai,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948162,http://data.gbif.org/ws/rest/occurrence/get?key=387948162
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33997,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Ishigawara,Hiraka-gun Hirakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948346,http://data.gbif.org/ws/rest/occurrence/get?key=387948346
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6691,Specimen,,42:29.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948166,http://data.gbif.org/ws/rest/occurrence/get?key=387948166
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6677,Specimen,,42:29.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Ketakura-numa marsh ~ Mt. Takamatsudake,Ogachi-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948155,http://data.gbif.org/ws/rest/occurrence/get?key=387948155
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6681,Specimen,,42:29.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Takamatsudake,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948159,http://data.gbif.org/ws/rest/occurrence/get?key=387948159
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6719,Specimen,,42:29.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Onodai,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948177,http://data.gbif.org/ws/rest/occurrence/get?key=387948177
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41826,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033574,http://data.gbif.org/ws/rest/occurrence/get?key=624033574
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34000,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Kosugi-yama,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948350,http://data.gbif.org/ws/rest/occurrence/get?key=387948350
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41823,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Kotaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033571,http://data.gbif.org/ws/rest/occurrence/get?key=624033571
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6708,Specimen,,42:29.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Jinego Mt. Koshikidake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948174,http://data.gbif.org/ws/rest/occurrence/get?key=387948174
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17936,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Daihango,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948317,http://data.gbif.org/ws/rest/occurrence/get?key=387948317
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145631,Specimen,,19:15.0,,,Thelypteris japonica Ching var. glabrata Ching,Ching,Thelypteris japonica var. glabrata Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807678,http://data.gbif.org/ws/rest/occurrence/get?key=395807678
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101516,Specimen,,19:15.0,,,Thelypteris japonica Ching var. glabrata Ching,Ching,Thelypteris japonica var. glabrata Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807498,http://data.gbif.org/ws/rest/occurrence/get?key=395807498
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,34936,Specimen,,19:14.0,,,Thelypteris japonica Ching var. glabrata Ching,Ching,Thelypteris japonica var. glabrata Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807294,http://data.gbif.org/ws/rest/occurrence/get?key=395807294
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39521,Specimen,,19:12.0,,,Thelypteris japonica Ching var. glabrata Ching,Ching,Thelypteris japonica var. glabrata Ching,Plantae,,,,Dryopteridaceae,Thelypteris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174296,http://data.gbif.org/ws/rest/occurrence/get?key=43174296
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,108435,Specimen,,19:15.0,,,Thelypteris japonica Ching var. glabrata Ching,Ching,Thelypteris japonica var. glabrata Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807520,http://data.gbif.org/ws/rest/occurrence/get?key=395807520
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39522,Specimen,,19:12.0,,,Thelypteris japonica Ching var. glabrata Ching,Ching,Thelypteris japonica var. glabrata Ching,Plantae,,,,Dryopteridaceae,Thelypteris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174299,http://data.gbif.org/ws/rest/occurrence/get?key=43174299
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101540,Specimen,,19:15.0,,,Thelypteris japonica Ching var. glabrata Ching,Ching,Thelypteris japonica var. glabrata Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807500,http://data.gbif.org/ws/rest/occurrence/get?key=395807500
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101429,Specimen,,19:15.0,,,Thelypteris japonica Ching var. glabrata Ching,Ching,Thelypteris japonica var. glabrata Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807489,http://data.gbif.org/ws/rest/occurrence/get?key=395807489
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39520,Specimen,,19:11.0,,,Thelypteris japonica Ching var. glabrata Ching,Ching,Thelypteris japonica var. glabrata Ching,Plantae,,,,Dryopteridaceae,Thelypteris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174287,http://data.gbif.org/ws/rest/occurrence/get?key=43174287
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39561,Specimen,,19:12.0,,,Thelypteris japonica Ching var. glabrata Ching,,Thelypteris japonica var. glabrata Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,Kurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848356,http://data.gbif.org/ws/rest/occurrence/get?key=148848356

