Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-105948,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/177358548,http://data.gbif.org/ws/rest/occurrence/get?key=177358548
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058159,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/177358534,http://data.gbif.org/ws/rest/occurrence/get?key=177358534
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-158117,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177358573,http://data.gbif.org/ws/rest/occurrence/get?key=177358573
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-025686,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,500,,http://data.gbif.org/occurrences/177358522,http://data.gbif.org/ws/rest/occurrence/get?key=177358522
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192332,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358586,http://data.gbif.org/ws/rest/occurrence/get?key=177358586
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072443,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,600,,http://data.gbif.org/occurrences/177358545,http://data.gbif.org/ws/rest/occurrence/get?key=177358545
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126456,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358558,http://data.gbif.org/ws/rest/occurrence/get?key=177358558
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-136373,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/177358560,http://data.gbif.org/ws/rest/occurrence/get?key=177358560
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-153539,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358570,http://data.gbif.org/ws/rest/occurrence/get?key=177358570
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-153912,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358571,http://data.gbif.org/ws/rest/occurrence/get?key=177358571
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-052386,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,50,,http://data.gbif.org/occurrences/177358532,http://data.gbif.org/ws/rest/occurrence/get?key=177358532
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-024667,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177358521,http://data.gbif.org/ws/rest/occurrence/get?key=177358521
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192222,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/177358585,http://data.gbif.org/ws/rest/occurrence/get?key=177358585
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-136571,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,600,,http://data.gbif.org/occurrences/177358561,http://data.gbif.org/ws/rest/occurrence/get?key=177358561
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109019,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177358549,http://data.gbif.org/ws/rest/occurrence/get?key=177358549
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117820,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177358552,http://data.gbif.org/ws/rest/occurrence/get?key=177358552
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-163156,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/177358574,http://data.gbif.org/ws/rest/occurrence/get?key=177358574
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-136607,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177358562,http://data.gbif.org/ws/rest/occurrence/get?key=177358562
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-059746,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358539,http://data.gbif.org/ws/rest/occurrence/get?key=177358539
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-119015,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358553,http://data.gbif.org/ws/rest/occurrence/get?key=177358553
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058199,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177358535,http://data.gbif.org/ws/rest/occurrence/get?key=177358535
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121565,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,58,,,http://data.gbif.org/occurrences/177358554,http://data.gbif.org/ws/rest/occurrence/get?key=177358554
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-124275,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,650,,http://data.gbif.org/occurrences/177358556,http://data.gbif.org/ws/rest/occurrence/get?key=177358556
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-175488,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177358577,http://data.gbif.org/ws/rest/occurrence/get?key=177358577
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137453,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,100,,http://data.gbif.org/occurrences/177358564,http://data.gbif.org/ws/rest/occurrence/get?key=177358564
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-070251,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177358544,http://data.gbif.org/ws/rest/occurrence/get?key=177358544
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067462,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1800,,,http://data.gbif.org/occurrences/177358541,http://data.gbif.org/ws/rest/occurrence/get?key=177358541
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-013267,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358517,http://data.gbif.org/ws/rest/occurrence/get?key=177358517
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189942,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358581,http://data.gbif.org/ws/rest/occurrence/get?key=177358581
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067870,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1200,1300,,http://data.gbif.org/occurrences/177358543,http://data.gbif.org/ws/rest/occurrence/get?key=177358543
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048378,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/177358530,http://data.gbif.org/ws/rest/occurrence/get?key=177358530
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-149274,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358566,http://data.gbif.org/ws/rest/occurrence/get?key=177358566
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-080667,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358547,http://data.gbif.org/ws/rest/occurrence/get?key=177358547
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117199,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177358551,http://data.gbif.org/ws/rest/occurrence/get?key=177358551
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-016554,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358519,http://data.gbif.org/ws/rest/occurrence/get?key=177358519
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191448,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177358583,http://data.gbif.org/ws/rest/occurrence/get?key=177358583
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-028883,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177358526,http://data.gbif.org/ws/rest/occurrence/get?key=177358526
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200921,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/177358590,http://data.gbif.org/ws/rest/occurrence/get?key=177358590
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-153043,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177358568,http://data.gbif.org/ws/rest/occurrence/get?key=177358568
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-059115,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358538,http://data.gbif.org/ws/rest/occurrence/get?key=177358538
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058622,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358536,http://data.gbif.org/ws/rest/occurrence/get?key=177358536
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-027754,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177358525,http://data.gbif.org/ws/rest/occurrence/get?key=177358525
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200552,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,120,200,,http://data.gbif.org/occurrences/177358589,http://data.gbif.org/ws/rest/occurrence/get?key=177358589
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-026606,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177358523,http://data.gbif.org/ws/rest/occurrence/get?key=177358523
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200029,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/177358587,http://data.gbif.org/ws/rest/occurrence/get?key=177358587
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-155115,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177358572,http://data.gbif.org/ws/rest/occurrence/get?key=177358572
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-175445,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177358576,http://data.gbif.org/ws/rest/occurrence/get?key=177358576
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-136993,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/177358563,http://data.gbif.org/ws/rest/occurrence/get?key=177358563
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-147401,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358565,http://data.gbif.org/ws/rest/occurrence/get?key=177358565
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-124250,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/177358555,http://data.gbif.org/ws/rest/occurrence/get?key=177358555
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106484,Specimen,,14:57.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765645,http://data.gbif.org/ws/rest/occurrence/get?key=395765645
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132249,Specimen,,14:56.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275348,http://data.gbif.org/ws/rest/occurrence/get?key=204275348
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157873,Specimen,,14:58.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765764,http://data.gbif.org/ws/rest/occurrence/get?key=395765764
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39151,Specimen,,14:55.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,,Galium verum f. nikkoense Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837186,http://data.gbif.org/ws/rest/occurrence/get?key=148837186
