Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-127955,Specimen,,24:33.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Myoken-san,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,34.56,135.28,,44955,52,,,,,,,http://data.gbif.org/occurrences/204202139,http://data.gbif.org/ws/rest/occurrence/get?key=204202139
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048159,Specimen,,24:33.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,near Shinuchigato-tonnel,Ono-gun Shirakawamura,,Gifu,Eastern Asia,Japan,36.18,136.53,,45676,15,,,,,,,http://data.gbif.org/occurrences/204202073,http://data.gbif.org/ws/rest/occurrence/get?key=204202073
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170750,Specimen,,24:33.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Hikami-gun Ichijimacho,,Hyogo,Eastern Asia,Japan,35.12,135.06,,45315,10,,,,,,,http://data.gbif.org/occurrences/204202045,http://data.gbif.org/ws/rest/occurrence/get?key=204202045
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105460,Specimen,,24:34.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Ikkenchaya,Kobe-shi Higashinada-ku,,Hyogo,Eastern Asia,Japan,34.48,135.17,,44955,41,,,,,,,http://data.gbif.org/occurrences/204202329,http://data.gbif.org/ws/rest/occurrence/get?key=204202329
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049912,Specimen,,24:35.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Myoken-san,Yabu-gun Yokacho,,Hyogo,Eastern Asia,Japan,35.24,134.4,,45314,24,,,,,,,http://data.gbif.org/occurrences/204202561,http://data.gbif.org/ws/rest/occurrence/get?key=204202561
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161418,Specimen,,24:34.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Imadate-gun Ikedacho,,Fukui,Eastern Asia,Japan,35.55,136.22,,45316,52,,,,,,,http://data.gbif.org/occurrences/204202173,http://data.gbif.org/ws/rest/occurrence/get?key=204202173
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-034059,Specimen,,24:34.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Yuzuruha-san,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,34.14,134.48,,44954,14,,,,,,,http://data.gbif.org/occurrences/204202215,http://data.gbif.org/ws/rest/occurrence/get?key=204202215
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046374,Specimen,,24:33.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Nishimurayama-gun Nishikawamachi,,Yamagata,Eastern Asia,Japan,38.22,139.59,,46399,25,,,,,,,http://data.gbif.org/occurrences/204202100,http://data.gbif.org/ws/rest/occurrence/get?key=204202100
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-106510,Specimen,,24:34.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Hokyo-ji,Ono-shi,,Fukui,Eastern Asia,Japan,35.55,136.28,,45316,52,,,,,,,http://data.gbif.org/occurrences/204202175,http://data.gbif.org/ws/rest/occurrence/get?key=204202175
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007417,Specimen,,24:35.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt. Hyono-sen,Yabu-gun Sekinomiyacho,,Hyogo,Eastern Asia,Japan,35.21,134.3,,45314,23,,,,,,,http://data.gbif.org/occurrences/204202493,http://data.gbif.org/ws/rest/occurrence/get?key=204202493
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046920,Specimen,,24:33.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,around Nigorigo-onsen,Mashita-gun Osakacho,,Gifu,Eastern Asia,Japan,35.55,137.27,,45317,52,,,,,,,http://data.gbif.org/occurrences/204202066,http://data.gbif.org/ws/rest/occurrence/get?key=204202066
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015364,Specimen,,24:35.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt. Mikuni-dake,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.12,134.55,,45314,15,,,,,,,http://data.gbif.org/occurrences/204202508,http://data.gbif.org/ws/rest/occurrence/get?key=204202508
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015430,Specimen,,24:35.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Ichinose,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.14,134.56,,45314,15,,,,,,,http://data.gbif.org/occurrences/204202514,http://data.gbif.org/ws/rest/occurrence/get?key=204202514
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134088,Specimen,,24:35.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,entrance Ojiro-keikoku,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.23,134.29,,45314,22,,,,,,,http://data.gbif.org/occurrences/204202448,http://data.gbif.org/ws/rest/occurrence/get?key=204202448
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118168,Specimen,,24:34.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Kobe-shi Nada-ku,,Hyogo,Eastern Asia,Japan,34.46,135.14,,44955,41,,,,,,,http://data.gbif.org/occurrences/204202332,http://data.gbif.org/ws/rest/occurrence/get?key=204202332
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057780,Specimen,,24:33.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,36.29,136.43,,45676,24,,,,,,,http://data.gbif.org/occurrences/204202114,http://data.gbif.org/ws/rest/occurrence/get?key=204202114
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-050160,Specimen,,24:34.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Awaga-yama,Asago-gun Santocho,,Hyogo,Eastern Asia,Japan,35.16,134.55,,45314,15,,,,,,,http://data.gbif.org/occurrences/204202409,http://data.gbif.org/ws/rest/occurrence/get?key=204202409
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005759,Specimen,,24:35.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Yabu-gun Sekinomiyacho,,Hyogo,Eastern Asia,Japan,35.22,134.32,,45314,23,,,,,,,http://data.gbif.org/occurrences/204202547,http://data.gbif.org/ws/rest/occurrence/get?key=204202547
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192124,Specimen,,24:30.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177343908,http://data.gbif.org/ws/rest/occurrence/get?key=177343908
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006832,Specimen,,24:35.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt.Ogino-sen,Mikata-gun Onsencho,,Hyogo,Eastern Asia,Japan,35.26,134.26,,45314,22,,,,,,,http://data.gbif.org/occurrences/204202436,http://data.gbif.org/ws/rest/occurrence/get?key=204202436
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194538,Specimen,,24:30.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,1000,,http://data.gbif.org/occurrences/177343910,http://data.gbif.org/ws/rest/occurrence/get?key=177343910
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051965,Specimen,,24:34.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Otsukijigokutani,Kobe-shi Higashinada-ku,,Hyogo,Eastern Asia,Japan,34.46,135.15,,44955,41,,,,,,,http://data.gbif.org/occurrences/204202324,http://data.gbif.org/ws/rest/occurrence/get?key=204202324
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198763,Specimen,,24:30.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,900,1000,,http://data.gbif.org/occurrences/177343911,http://data.gbif.org/ws/rest/occurrence/get?key=177343911
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153003,Specimen,,24:35.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Ojiro-keikoku,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.23,134.3,,45314,23,,,,,,,http://data.gbif.org/occurrences/204202461,http://data.gbif.org/ws/rest/occurrence/get?key=204202461
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189050,Specimen,,24:30.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343906,http://data.gbif.org/ws/rest/occurrence/get?key=177343906
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029576,Specimen,,24:34.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.15,134.33,,45314,13,,,,,,,http://data.gbif.org/occurrences/204202256,http://data.gbif.org/ws/rest/occurrence/get?key=204202256
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-158382,Specimen,,24:33.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Toyoka-shi,,Hyogo,Eastern Asia,Japan,35.36,134.48,,45314,34,,,,,,,http://data.gbif.org/occurrences/204202042,http://data.gbif.org/ws/rest/occurrence/get?key=204202042
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151567,Specimen,,24:33.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Shihojo,Inasa-gun Inasacho,,Shizuoka,Eastern Asia,Japan,34.53,137.4,,44957,54,,,,,,,http://data.gbif.org/occurrences/204202106,http://data.gbif.org/ws/rest/occurrence/get?key=204202106
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048158,Specimen,,24:33.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,near Shinuchigato-tonnel,Ono-gun Shirakawamura,,Gifu,Eastern Asia,Japan,36.18,136.53,,45676,15,,,,,,,http://data.gbif.org/occurrences/204202072,http://data.gbif.org/ws/rest/occurrence/get?key=204202072
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080388,Specimen,,24:34.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"Mt. Haku-san, Aoyanagishindo",Ishikawa-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204202170,http://data.gbif.org/ws/rest/occurrence/get?key=204202170
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017399,Specimen,,24:35.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,35.1,135.02,,45315,10,,,,,,,http://data.gbif.org/occurrences/204202520,http://data.gbif.org/ws/rest/occurrence/get?key=204202520
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124967,Specimen,,24:34.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Obama-shi,,Fukui,Eastern Asia,Japan,35.26,135.37,,45315,23,,,,,,,http://data.gbif.org/occurrences/204202174,http://data.gbif.org/ws/rest/occurrence/get?key=204202174
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155604,Specimen,,24:33.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Atetsu-gun Osacho,,Okayama,Eastern Asia,Japan,35.05,133.35,,45313,3,,,,,,,http://data.gbif.org/occurrences/204202059,http://data.gbif.org/ws/rest/occurrence/get?key=204202059
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071857,Specimen,,24:34.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.47,135.14,,44955,41,,,,,,,http://data.gbif.org/occurrences/204202338,http://data.gbif.org/ws/rest/occurrence/get?key=204202338
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028635,Specimen,,24:34.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Kurogayama Forest,Tsuruga-shi,,Fukui,Eastern Asia,Japan,35.33,136.03,,45316,30,,,,,,,http://data.gbif.org/occurrences/204202176,http://data.gbif.org/ws/rest/occurrence/get?key=204202176
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155412,Specimen,,24:33.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Oarashi-yama,Ishikawa-gun Shiraminemura,,Ishikawa,Eastern Asia,Japan,36.12,136.39,,45676,13,,,,,,,http://data.gbif.org/occurrences/204202119,http://data.gbif.org/ws/rest/occurrence/get?key=204202119
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166946,Specimen,,24:35.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Konomidani,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.15,134.55,,45314,15,,,,,,,http://data.gbif.org/occurrences/204202511,http://data.gbif.org/ws/rest/occurrence/get?key=204202511
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134081,Specimen,,24:35.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Mikata-gun Hamasakacho,,Hyogo,Eastern Asia,Japan,35.39,134.31,,45314,33,,,,,,,http://data.gbif.org/occurrences/204202470,http://data.gbif.org/ws/rest/occurrence/get?key=204202470
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137090,Specimen,,24:35.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"Odanganaru, Hyono-sen",Yabu-gun Sekinomiyacho,,Hyogo,Eastern Asia,Japan,35.21,134.32,,45314,23,,,,,,,http://data.gbif.org/occurrences/204202549,http://data.gbif.org/ws/rest/occurrence/get?key=204202549
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067601,Specimen,,24:33.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"Mt. Haku-san, from Onsenguchi to Iwama-Onsen-Kuchinoyu",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204202131,http://data.gbif.org/ws/rest/occurrence/get?key=204202131
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067156,Specimen,,24:33.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"Mt. Haku-san, from Bettodeai to Minamiryugabanba",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204202129,http://data.gbif.org/ws/rest/occurrence/get?key=204202129
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072618,Specimen,,24:34.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Onade-yama,Sayo-gun Sayocho,,Hyogo,Eastern Asia,Japan,35.01,134.21,,45314,2,,,,,,,http://data.gbif.org/occurrences/204202193,http://data.gbif.org/ws/rest/occurrence/get?key=204202193
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193746,Specimen,,24:30.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343909,http://data.gbif.org/ws/rest/occurrence/get?key=177343909
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105755,Specimen,,24:34.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Otsukijigoku-tani,Kobe-shi Higashinada-ku,,Hyogo,Eastern Asia,Japan,34.44,135.15,,44955,41,,,,,,,http://data.gbif.org/occurrences/204202323,http://data.gbif.org/ws/rest/occurrence/get?key=204202323
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191566,Specimen,,24:30.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/177343907,http://data.gbif.org/ws/rest/occurrence/get?key=177343907
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009114,Specimen,,24:34.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Akazai-dani,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.13,134.29,,45314,12,,,,,,,http://data.gbif.org/occurrences/204202257,http://data.gbif.org/ws/rest/occurrence/get?key=204202257
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046921,Specimen,,24:33.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,N shore of Wagatani-damu,Enuma-gun Yamanakamachi,,Ishikawa,Eastern Asia,Japan,36.12,136.21,,45676,12,,,,,,,http://data.gbif.org/occurrences/204202116,http://data.gbif.org/ws/rest/occurrence/get?key=204202116
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032736,Specimen,,24:34.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Shiso-gun Ichinomiyacho,,Hyogo,Eastern Asia,Japan,35.13,134.35,,45314,13,,,,,,,http://data.gbif.org/occurrences/204202246,http://data.gbif.org/ws/rest/occurrence/get?key=204202246
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176834,Specimen,,24:30.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/177343905,http://data.gbif.org/ws/rest/occurrence/get?key=177343905
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151166,Specimen,,24:34.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Fudono-taki,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.12,134.3,,45314,13,,,,,,,http://data.gbif.org/occurrences/204202255,http://data.gbif.org/ws/rest/occurrence/get?key=204202255
