Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029356b,Specimen,,25:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,"HONSHU: Hyogo Pref.; en route from Kamiaono, Sanda city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,350,,http://data.gbif.org/occurrences/177355202,http://data.gbif.org/ws/rest/occurrence/get?key=177355202
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001733,Specimen,,25:37.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/177354943,http://data.gbif.org/ws/rest/occurrence/get?key=177354943
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029461,Specimen,,25:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,"Chikusa town, Kanabenotaki water fall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177355212,http://data.gbif.org/ws/rest/occurrence/get?key=177355212
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001734,Specimen,,25:37.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,980,,http://data.gbif.org/occurrences/177354944,http://data.gbif.org/ws/rest/occurrence/get?key=177354944
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029462,Specimen,,25:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,"Haga town, Akasai state forest",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177355213,http://data.gbif.org/ws/rest/occurrence/get?key=177355213
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001759,Specimen,,25:38.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354969,http://data.gbif.org/ws/rest/occurrence/get?key=177354969
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005822,Specimen,,25:38.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355024,http://data.gbif.org/ws/rest/occurrence/get?key=177355024
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001748,Specimen,,25:37.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1230,,http://data.gbif.org/occurrences/177354958,http://data.gbif.org/ws/rest/occurrence/get?key=177354958
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025026,Specimen,,25:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,"HONSHU: Niigata Pref.; Mt. Myouji, Kotaki, Itoigawa-shi",,,Niigata,Eastern Asia,Japan,,,,,,,,,,810,,http://data.gbif.org/occurrences/177355163,http://data.gbif.org/ws/rest/occurrence/get?key=177355163
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029476,Specimen,,25:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,"Ichonomiya town, Shimada, Kotaki-fudouson",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177355227,http://data.gbif.org/ws/rest/occurrence/get?key=177355227
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006698,Specimen,,25:38.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/177355038,http://data.gbif.org/ws/rest/occurrence/get?key=177355038
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001737,Specimen,,25:37.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,730,,http://data.gbif.org/occurrences/177354947,http://data.gbif.org/ws/rest/occurrence/get?key=177354947
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029465,Specimen,,25:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,"Haga town, Akasai-ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,570,,http://data.gbif.org/occurrences/177355216,http://data.gbif.org/ws/rest/occurrence/get?key=177355216
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001052,Specimen,,25:37.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,770,,http://data.gbif.org/occurrences/177354935,http://data.gbif.org/ws/rest/occurrence/get?key=177354935
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012859a,Specimen,,25:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,1600,,http://data.gbif.org/occurrences/177355127,http://data.gbif.org/ws/rest/occurrence/get?key=177355127
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001762,Specimen,,25:38.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177354972,http://data.gbif.org/ws/rest/occurrence/get?key=177354972
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006696,Specimen,,25:38.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,610,,http://data.gbif.org/occurrences/177355036,http://data.gbif.org/ws/rest/occurrence/get?key=177355036
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006125,Specimen,,25:38.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,640,,http://data.gbif.org/occurrences/177355032,http://data.gbif.org/ws/rest/occurrence/get?key=177355032
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001740,Specimen,,25:37.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,1000,,http://data.gbif.org/occurrences/177354950,http://data.gbif.org/ws/rest/occurrence/get?key=177354950
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029468,Specimen,,25:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,"Haga town, Onzui-keikoku, Myojin-fall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,540,,http://data.gbif.org/occurrences/177355219,http://data.gbif.org/ws/rest/occurrence/get?key=177355219
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006700,Specimen,,25:38.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355040,http://data.gbif.org/ws/rest/occurrence/get?key=177355040
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006124,Specimen,,25:38.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,540,,http://data.gbif.org/occurrences/177355031,http://data.gbif.org/ws/rest/occurrence/get?key=177355031
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001744,Specimen,,25:37.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Oita,Eastern Asia,Japan,,,,,,,,,,1210,,http://data.gbif.org/occurrences/177354954,http://data.gbif.org/ws/rest/occurrence/get?key=177354954
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029472,Specimen,,25:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,"Ichinomiya town, Fukuchi-glen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177355223,http://data.gbif.org/ws/rest/occurrence/get?key=177355223
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001757,Specimen,,25:38.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354967,http://data.gbif.org/ws/rest/occurrence/get?key=177354967
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001729,Specimen,,25:37.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1350,,http://data.gbif.org/occurrences/177354939,http://data.gbif.org/ws/rest/occurrence/get?key=177354939
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007629,Specimen,,25:38.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,1120,,http://data.gbif.org/occurrences/177355048,http://data.gbif.org/ws/rest/occurrence/get?key=177355048
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007628,Specimen,,25:38.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355047,http://data.gbif.org/ws/rest/occurrence/get?key=177355047
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006701,Specimen,,25:38.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,560,,http://data.gbif.org/occurrences/177355041,http://data.gbif.org/ws/rest/occurrence/get?key=177355041
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001746,Specimen,,25:37.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354956,http://data.gbif.org/ws/rest/occurrence/get?key=177354956
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029474,Specimen,,25:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,"Ichinomiya town, Takano, Kawaharada-Fudoutaki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177355225,http://data.gbif.org/ws/rest/occurrence/get?key=177355225
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001753,Specimen,,25:37.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354963,http://data.gbif.org/ws/rest/occurrence/get?key=177354963
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001731,Specimen,,25:37.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177354941,http://data.gbif.org/ws/rest/occurrence/get?key=177354941
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015629,Specimen,,25:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,"Hyogo Pref., Nanko-cho, middle elevation of Mt. Funakoshi, aronud the 'Fuketsu' (Jigoku-no-kawara)",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177355146,http://data.gbif.org/ws/rest/occurrence/get?key=177355146
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002558,Specimen,,25:38.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355022,http://data.gbif.org/ws/rest/occurrence/get?key=177355022
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009595,Specimen,,25:38.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Nanatsugaike-Sakagawa",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355073,http://data.gbif.org/ws/rest/occurrence/get?key=177355073
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001765,Specimen,,25:38.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354975,http://data.gbif.org/ws/rest/occurrence/get?key=177354975
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-013049,Specimen,,25:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,"HONSYU, Oosaka Pref., Mt.Myoken",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355133,http://data.gbif.org/ws/rest/occurrence/get?key=177355133
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001763,Specimen,,25:38.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1170,,http://data.gbif.org/occurrences/177354973,http://data.gbif.org/ws/rest/occurrence/get?key=177354973
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006699,Specimen,,25:38.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/177355039,http://data.gbif.org/ws/rest/occurrence/get?key=177355039
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006697,Specimen,,25:38.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177355037,http://data.gbif.org/ws/rest/occurrence/get?key=177355037
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001752,Specimen,,25:37.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,1350,,http://data.gbif.org/occurrences/177354962,http://data.gbif.org/ws/rest/occurrence/get?key=177354962
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001750,Specimen,,25:37.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1270,,http://data.gbif.org/occurrences/177354960,http://data.gbif.org/ws/rest/occurrence/get?key=177354960
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025252,Specimen,,25:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,"HONSHU: Niigata Pref.; middle reach of Mantaroh river, Yuzawa-cho (north-west of Mt.Tani-gawa)",,,Niigata,Eastern Asia,Japan,,,,,,,,,,960,,http://data.gbif.org/occurrences/177355165,http://data.gbif.org/ws/rest/occurrence/get?key=177355165
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005824,Specimen,,25:38.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,1150,,http://data.gbif.org/occurrences/177355026,http://data.gbif.org/ws/rest/occurrence/get?key=177355026
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006695,Specimen,,25:38.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/177355035,http://data.gbif.org/ws/rest/occurrence/get?key=177355035
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001735,Specimen,,25:37.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,880,,http://data.gbif.org/occurrences/177354945,http://data.gbif.org/ws/rest/occurrence/get?key=177354945
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029463,Specimen,,25:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,"Haga town, Akasai valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177355214,http://data.gbif.org/ws/rest/occurrence/get?key=177355214
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008212,Specimen,,25:38.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177355051,http://data.gbif.org/ws/rest/occurrence/get?key=177355051
