Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5391,Specimen,,40:10.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931917,http://data.gbif.org/ws/rest/occurrence/get?key=387931917
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5469,Specimen,,40:10.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Urata,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932045,http://data.gbif.org/ws/rest/occurrence/get?key=387932045
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5452,Specimen,,40:10.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Nanakura-yama,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932012,http://data.gbif.org/ws/rest/occurrence/get?key=387932012
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15229,Specimen,,40:11.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Sashimaki,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932411,http://data.gbif.org/ws/rest/occurrence/get?key=387932411
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54324,Specimen,,40:09.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kamishonai,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931534,http://data.gbif.org/ws/rest/occurrence/get?key=387931534
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40553,Specimen,,40:12.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Momiuchisawa,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029888,http://data.gbif.org/ws/rest/occurrence/get?key=624029888
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5393,Specimen,,40:10.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Awasegai,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931918,http://data.gbif.org/ws/rest/occurrence/get?key=387931918
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40554,Specimen,,40:12.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mukaisawa,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029889,http://data.gbif.org/ws/rest/occurrence/get?key=624029889
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34563,Specimen,,40:12.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932617,http://data.gbif.org/ws/rest/occurrence/get?key=387932617
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5464,Specimen,,40:10.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Komagatake Mizusawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932036,http://data.gbif.org/ws/rest/occurrence/get?key=387932036
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27564,Specimen,,40:12.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Iwamisannai Omata-gawa river,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932568,http://data.gbif.org/ws/rest/occurrence/get?key=387932568
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5404,Specimen,,40:10.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931934,http://data.gbif.org/ws/rest/occurrence/get?key=387931934
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5398,Specimen,,40:10.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Ogachi-toge mountain pass,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931925,http://data.gbif.org/ws/rest/occurrence/get?key=387931925
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5473,Specimen,,40:10.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Yotsuya,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932053,http://data.gbif.org/ws/rest/occurrence/get?key=387932053
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5403,Specimen,,40:10.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kamiabukawa,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931932,http://data.gbif.org/ws/rest/occurrence/get?key=387931932
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5479,Specimen,,40:10.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Bishomonsawa,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932060,http://data.gbif.org/ws/rest/occurrence/get?key=387932060
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5419,Specimen,,40:10.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Oyu Akuya-gawa river,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931959,http://data.gbif.org/ws/rest/occurrence/get?key=387931959
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5377,Specimen,,40:10.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Musawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931899,http://data.gbif.org/ws/rest/occurrence/get?key=387931899
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5386,Specimen,,40:10.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Osagawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931910,http://data.gbif.org/ws/rest/occurrence/get?key=387931910
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5465,Specimen,,40:10.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Horoha-yama,Hiraka-gun Omorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932038,http://data.gbif.org/ws/rest/occurrence/get?key=387932038
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54390,Specimen,,40:09.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kotaki,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931609,http://data.gbif.org/ws/rest/occurrence/get?key=387931609
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5455,Specimen,,40:10.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kyutatsumata-kozan Itawarisawa,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932019,http://data.gbif.org/ws/rest/occurrence/get?key=387932019
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54316,Specimen,,40:09.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Yatakizawa ~ Mt. Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931520,http://data.gbif.org/ws/rest/occurrence/get?key=387931520
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5401,Specimen,,40:10.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Nanakura-yama,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931930,http://data.gbif.org/ws/rest/occurrence/get?key=387931930
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5477,Specimen,,40:10.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kasuge,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932058,http://data.gbif.org/ws/rest/occurrence/get?key=387932058
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5471,Specimen,,40:10.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Shirataki,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932049,http://data.gbif.org/ws/rest/occurrence/get?key=387932049
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5414,Specimen,,40:10.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Okuzo Otani Shitonaisawa,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931950,http://data.gbif.org/ws/rest/occurrence/get?key=387931950
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54382,Specimen,,40:09.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Budomori,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931594,http://data.gbif.org/ws/rest/occurrence/get?key=387931594
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5448,Specimen,,40:10.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Akakurasawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932004,http://data.gbif.org/ws/rest/occurrence/get?key=387932004
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40547,Specimen,,40:12.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Oyu Kanocho,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029882,http://data.gbif.org/ws/rest/occurrence/get?key=624029882
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5387,Specimen,,40:12.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Misaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029877,http://data.gbif.org/ws/rest/occurrence/get?key=624029877
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54321,Specimen,,40:09.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Tokuse,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931529,http://data.gbif.org/ws/rest/occurrence/get?key=387931529
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5407,Specimen,,40:10.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Hoo-zan,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931939,http://data.gbif.org/ws/rest/occurrence/get?key=387931939
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5484,Specimen,,40:10.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kado,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932067,http://data.gbif.org/ws/rest/occurrence/get?key=387932067
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33766,Specimen,,40:12.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Jingujidake,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932605,http://data.gbif.org/ws/rest/occurrence/get?key=387932605
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54318,Specimen,,40:09.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Okuyamasawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931523,http://data.gbif.org/ws/rest/occurrence/get?key=387931523
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5480,Specimen,,40:10.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Tomine,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932061,http://data.gbif.org/ws/rest/occurrence/get?key=387932061
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54392,Specimen,,40:09.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Shimoyodokawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931613,http://data.gbif.org/ws/rest/occurrence/get?key=387931613
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5457,Specimen,,40:10.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Gomyoko,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932023,http://data.gbif.org/ws/rest/occurrence/get?key=387932023
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5429,Specimen,,40:12.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Towada-ko lake,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029879,http://data.gbif.org/ws/rest/occurrence/get?key=624029879
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5439,Specimen,,40:10.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Junisho Hirauchi Hirauchisawa,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931993,http://data.gbif.org/ws/rest/occurrence/get?key=387931993
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5384,Specimen,,40:10.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Yakushidake ~ Mt. Wagadake,Semboku-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931907,http://data.gbif.org/ws/rest/occurrence/get?key=387931907
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33927,Specimen,,40:12.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Kabuto-yama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932614,http://data.gbif.org/ws/rest/occurrence/get?key=387932614
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5440,Specimen,,40:10.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kamibussha,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931994,http://data.gbif.org/ws/rest/occurrence/get?key=387931994
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5430,Specimen,,40:10.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kurosawa,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931978,http://data.gbif.org/ws/rest/occurrence/get?key=387931978
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54385,Specimen,,40:09.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Tozawa Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931599,http://data.gbif.org/ws/rest/occurrence/get?key=387931599
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5433,Specimen,,40:10.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Akinomiya Akakurasawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931983,http://data.gbif.org/ws/rest/occurrence/get?key=387931983
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5417,Specimen,,40:10.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Jinego Mt. Koshikidake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931955,http://data.gbif.org/ws/rest/occurrence/get?key=387931955
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54389,Specimen,,40:09.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Shindo,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931607,http://data.gbif.org/ws/rest/occurrence/get?key=387931607
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5399,Specimen,,40:10.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931926,http://data.gbif.org/ws/rest/occurrence/get?key=387931926
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5474,Specimen,,40:10.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Dokkomori,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932054,http://data.gbif.org/ws/rest/occurrence/get?key=387932054
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40549,Specimen,,40:12.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Onikura-yama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029884,http://data.gbif.org/ws/rest/occurrence/get?key=624029884
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5437,Specimen,,40:10.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Iwase Obuchitai Tonaisawa,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931990,http://data.gbif.org/ws/rest/occurrence/get?key=387931990
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5458,Specimen,,40:10.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Fuke,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932025,http://data.gbif.org/ws/rest/occurrence/get?key=387932025
