Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1202,Specimen,,43:31.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,Anthophyta,Dicotyledonopsida,,POLYGONACEAE,Persicaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224770,http://data.gbif.org/ws/rest/occurrence/get?key=351224770
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72642,Specimen,,16:06.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736517,http://data.gbif.org/ws/rest/occurrence/get?key=385736517
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75554,Specimen,,16:07.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736669,http://data.gbif.org/ws/rest/occurrence/get?key=385736669
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80411,Specimen,,16:07.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736802,http://data.gbif.org/ws/rest/occurrence/get?key=385736802
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31622,Specimen,,43:35.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,"Hayamajima, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387679339,http://data.gbif.org/ws/rest/occurrence/get?key=387679339
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18566,JACM-PL18566,Specimen,,29:30.0,,,Persicaria conspicua (Nakai) Nakai,,Persicaria conspicua (Nakai) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039208,http://data.gbif.org/ws/rest/occurrence/get?key=238039208
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22526,Specimen,,43:33.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,"Aioi, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225364,http://data.gbif.org/ws/rest/occurrence/get?key=351225364
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13250,Specimen,,16:05.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333126,http://data.gbif.org/ws/rest/occurrence/get?key=295333126
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37735,Specimen,,43:35.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,"Hayamajima, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,58,,,http://data.gbif.org/occurrences/387679508,http://data.gbif.org/ws/rest/occurrence/get?key=387679508
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72643,Specimen,,16:06.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736518,http://data.gbif.org/ws/rest/occurrence/get?key=385736518
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5473,JACM-PL5473,Specimen,,29:28.0,,,Persicaria conspicua (Nakai) Nakai,,Persicaria conspicua (Nakai) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038747,http://data.gbif.org/ws/rest/occurrence/get?key=238038747
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31200,Specimen,,43:35.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,"Hayamajima, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387679274,http://data.gbif.org/ws/rest/occurrence/get?key=387679274
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18568,JACM-PL18568,Specimen,,29:30.0,,,Persicaria conspicua (Nakai) Nakai,,Persicaria conspicua (Nakai) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039210,http://data.gbif.org/ws/rest/occurrence/get?key=238039210
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13249,Specimen,,16:05.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333125,http://data.gbif.org/ws/rest/occurrence/get?key=295333125
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80853,Specimen,,16:07.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736823,http://data.gbif.org/ws/rest/occurrence/get?key=385736823
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72640,Specimen,,16:06.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736515,http://data.gbif.org/ws/rest/occurrence/get?key=385736515
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32257,Specimen,,43:35.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,"Ai-oi,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/387679375,http://data.gbif.org/ws/rest/occurrence/get?key=387679375
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72521,Specimen,,16:06.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736510,http://data.gbif.org/ws/rest/occurrence/get?key=385736510
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74438,Specimen,,16:06.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736638,http://data.gbif.org/ws/rest/occurrence/get?key=385736638
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13248,Specimen,,16:05.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333124,http://data.gbif.org/ws/rest/occurrence/get?key=295333124
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72641,Specimen,,16:06.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736516,http://data.gbif.org/ws/rest/occurrence/get?key=385736516
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37779,Specimen,,16:06.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333311,http://data.gbif.org/ws/rest/occurrence/get?key=295333311
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32258,Specimen,,43:35.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,"Ai-oi,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/387679377,http://data.gbif.org/ws/rest/occurrence/get?key=387679377
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76804,Specimen,,16:07.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736763,http://data.gbif.org/ws/rest/occurrence/get?key=385736763
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80413,Specimen,,16:07.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736804,http://data.gbif.org/ws/rest/occurrence/get?key=385736804
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80410,Specimen,,16:07.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736801,http://data.gbif.org/ws/rest/occurrence/get?key=385736801
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19510,Specimen,,43:33.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,,Matsusaka-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225222,http://data.gbif.org/ws/rest/occurrence/get?key=351225222
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18567,JACM-PL18567,Specimen,,29:30.0,,,Persicaria conspicua (Nakai) Nakai,,Persicaria conspicua (Nakai) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039209,http://data.gbif.org/ws/rest/occurrence/get?key=238039209
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39469,Specimen,,43:35.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,"Fujioka Town,Shimotsuga District,Tochigi Pref.",Nishikamo-gun Fujiokacho,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387679653,http://data.gbif.org/ws/rest/occurrence/get?key=387679653
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38244,Specimen,,43:35.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,"Aioi, Hayamajima, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387679600,http://data.gbif.org/ws/rest/occurrence/get?key=387679600
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13251,Specimen,,16:03.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188244404,http://data.gbif.org/ws/rest/occurrence/get?key=188244404
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22525,Specimen,,43:33.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,"Aioi, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225363,http://data.gbif.org/ws/rest/occurrence/get?key=351225363
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1200,Specimen,,43:31.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,Anthophyta,Dicotyledonopsida,,POLYGONACEAE,Persicaria,Japan,Japan,,Miura-gun Hayamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224768,http://data.gbif.org/ws/rest/occurrence/get?key=351224768
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5531,JACM-PL5531,Specimen,,29:28.0,,,Persicaria conspicua (Nakai) Nakai,,Persicaria conspicua (Nakai) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038752,http://data.gbif.org/ws/rest/occurrence/get?key=238038752
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13252,Specimen,,16:03.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188244406,http://data.gbif.org/ws/rest/occurrence/get?key=188244406
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101823,Specimen,,28:56.0,,,Persicaria conspicua (Nakai) Nakai,,Persicaria conspicua (Nakai) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.178,,45319,31,,,,,,,http://data.gbif.org/occurrences/245522737,http://data.gbif.org/ws/rest/occurrence/get?key=245522737
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101105,Specimen,,28:56.0,,,Persicaria conspicua (Nakai) Nakai,,Persicaria conspicua (Nakai) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.528,,45319,65,,,,,,,http://data.gbif.org/occurrences/245522719,http://data.gbif.org/ws/rest/occurrence/get?key=245522719
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101719,Specimen,,28:56.0,,,Persicaria conspicua (Nakai) Nakai,,Persicaria conspicua (Nakai) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/245522734,http://data.gbif.org/ws/rest/occurrence/get?key=245522734
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100407,Specimen,,28:56.0,,,Persicaria conspicua (Nakai) Nakai,,Persicaria conspicua (Nakai) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/245522892,http://data.gbif.org/ws/rest/occurrence/get?key=245522892
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002163,Specimen,,28:54.0,,,Persicaria conspicua (Nakai) Nakai,,Persicaria conspicua (Nakai) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.4824,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/187997864,http://data.gbif.org/ws/rest/occurrence/get?key=187997864
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71636,Specimen,,59:55.0,,,Persicaria conspicua (Nakai) Nakai ex Ohki,(Nakai) Nakai ex Ohki,Persicaria conspicua (Nakai) Nakai ex Ohki,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Otsu-shi,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887444,http://data.gbif.org/ws/rest/occurrence/get?key=93887444
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71637,Specimen,,59:55.0,,,Persicaria conspicua (Nakai) Nakai ex Ohki,(Nakai) Nakai ex Ohki,Persicaria conspicua (Nakai) Nakai ex Ohki,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887447,http://data.gbif.org/ws/rest/occurrence/get?key=93887447
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085207,Specimen,,35:22.0,,,Persicaria conspicua (Nakai) Nakai ex Ohki,,Persicaria conspicua (Nakai) Nakai ex Ohki,Plantae,Spermatophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Omamacho-kami-kanbai,Takinosawa",Midori-shi,,Gunma,Eastern Asia,Japan,36.4756,139.249,,45679,42,,,,,,,http://data.gbif.org/occurrences/188206497,http://data.gbif.org/ws/rest/occurrence/get?key=188206497
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7635,Specimen,,52:46.0,,,Persicaria conspicua (Nakai) Nakai ex Ohki,(Nakai) Nakai ex Ohki,Persicaria conspicua (Nakai) Nakai ex Ohki,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096782,http://data.gbif.org/ws/rest/occurrence/get?key=238096782
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7637,Specimen,,52:46.0,,,Persicaria conspicua (Nakai) Nakai ex Ohki,(Nakai) Nakai ex Ohki,Persicaria conspicua (Nakai) Nakai ex Ohki,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096784,http://data.gbif.org/ws/rest/occurrence/get?key=238096784
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62216,Specimen,,52:47.0,,,Persicaria conspicua (Nakai) Nakai ex Ohki,(Nakai) Nakai ex Ohki,Persicaria conspicua (Nakai) Nakai ex Ohki,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,Kanaya.,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295960,http://data.gbif.org/ws/rest/occurrence/get?key=391295960
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62828,Specimen,,52:48.0,,,Persicaria conspicua (Nakai) Nakai ex Ohki,(Nakai) Nakai ex Ohki,Persicaria conspicua (Nakai) Nakai ex Ohki,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Kaifu-chou, Shiba.",Kaifu-gun,,Tokushima,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/391296038,http://data.gbif.org/ws/rest/occurrence/get?key=391296038
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11966,Specimen,,52:42.0,,,Persicaria conspicua (Nakai) Nakai ex Ohki,(Nakai) Nakai ex Ohki,Persicaria conspicua (Nakai) Nakai ex Ohki,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Iwanoko,",,,,Eastern Asia,Japan,37.8,140.967,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238096082,http://data.gbif.org/ws/rest/occurrence/get?key=238096082
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7636,Specimen,,52:46.0,,,Persicaria conspicua (Nakai) Nakai ex Ohki,(Nakai) Nakai ex Ohki,Persicaria conspicua (Nakai) Nakai ex Ohki,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096783,http://data.gbif.org/ws/rest/occurrence/get?key=238096783
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7631,Specimen,,52:45.0,,,Persicaria conspicua (Nakai) Nakai ex Ohki,(Nakai) Nakai ex Ohki,Persicaria conspicua (Nakai) Nakai ex Ohki,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Tadano",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096778,http://data.gbif.org/ws/rest/occurrence/get?key=238096778
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61859,Specimen,,52:49.0,,,Persicaria conspicua (Nakai) Nakai ex Ohki,(Nakai) Nakai ex Ohki,Persicaria conspicua (Nakai) Nakai ex Ohki,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Inawashiro-machi, Katada, Nyue, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391296253,http://data.gbif.org/ws/rest/occurrence/get?key=391296253
