Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112882,Specimen,,47:35.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780202,http://data.gbif.org/ws/rest/occurrence/get?key=381780202
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112878,Specimen,,47:35.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780198,http://data.gbif.org/ws/rest/occurrence/get?key=381780198
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34417,Specimen,,47:29.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381779757,http://data.gbif.org/ws/rest/occurrence/get?key=381779757
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39772,Specimen,,02:39.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.069,,44593,50,,,,800,,,http://data.gbif.org/occurrences/143957029,http://data.gbif.org/ws/rest/occurrence/get?key=143957029
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175081,Specimen,,02:41.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.6875,133.256,,44593,62,,,,,,,http://data.gbif.org/occurrences/143957357,http://data.gbif.org/ws/rest/occurrence/get?key=143957357
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10307,Specimen,,02:38.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.069,,44593,50,,,,800,,,http://data.gbif.org/occurrences/143956593,http://data.gbif.org/ws/rest/occurrence/get?key=143956593
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Ogata, K",,1465,,00:00.0,L,L,1143571,Specimen,,19:57.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,,,,,Aceraceae,Acer,Japan,Japan,Mitate,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685906050,http://data.gbif.org/ws/rest/occurrence/get?key=685906050
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Maximowicz, CJ",,s.n.,,,L,L,1143572,Specimen,,19:57.0,"Jong, P.C. de",,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,,,,,Aceraceae,Acer,Japan,Japan,Nagasaki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685906051,http://data.gbif.org/ws/rest/occurrence/get?key=685906051
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Inoue, K",,97856,,00:00.0,L,L,1143570,Specimen,,19:57.0,"Inoue, K.",,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,,,,,Aceraceae,Acer,Japan,Japan,Daibosatsu-toge,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685906049,http://data.gbif.org/ws/rest/occurrence/get?key=685906049
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16921,Specimen,,23:12.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Simo-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260218,http://data.gbif.org/ws/rest/occurrence/get?key=360260218
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16917,Specimen,,23:12.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360260214,http://data.gbif.org/ws/rest/occurrence/get?key=360260214
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16892,Specimen,,23:11.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260189,http://data.gbif.org/ws/rest/occurrence/get?key=360260189
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16910,Specimen,,23:11.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260207,http://data.gbif.org/ws/rest/occurrence/get?key=360260207
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16922,Specimen,,23:12.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260219,http://data.gbif.org/ws/rest/occurrence/get?key=360260219
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16911,Specimen,,23:12.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260208,http://data.gbif.org/ws/rest/occurrence/get?key=360260208
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16895,Specimen,,23:11.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Nikko Botanical Garden,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260192,http://data.gbif.org/ws/rest/occurrence/get?key=360260192
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16929,Specimen,,23:12.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Kita-kanbara Countya,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260226,http://data.gbif.org/ws/rest/occurrence/get?key=360260226
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16916,Specimen,,23:12.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Mt. Dando, Sitara Town",Kita-sitara County,,Aiti Prefecture,Eastern Asia,Japan,35.159496,137.49527,,45317,14,,,,,1152.3,,http://data.gbif.org/occurrences/360260213,http://data.gbif.org/ws/rest/occurrence/get?key=360260213
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16890,Specimen,,23:11.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260187,http://data.gbif.org/ws/rest/occurrence/get?key=360260187
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16903,Specimen,,23:11.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Yama County,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260200,http://data.gbif.org/ws/rest/occurrence/get?key=360260200
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16914,Specimen,,23:12.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Onuma,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260211,http://data.gbif.org/ws/rest/occurrence/get?key=360260211
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16896,Specimen,,23:11.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260193,http://data.gbif.org/ws/rest/occurrence/get?key=360260193
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16899,Specimen,,23:11.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260196,http://data.gbif.org/ws/rest/occurrence/get?key=360260196
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16900,Specimen,,23:11.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Mt. Kawanori, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.850834,139.10695,,45319,81,,,,800,1363.3,,http://data.gbif.org/occurrences/360260197,http://data.gbif.org/ws/rest/occurrence/get?key=360260197
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16891,Specimen,,23:11.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260188,http://data.gbif.org/ws/rest/occurrence/get?key=360260188
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16926,Specimen,,23:12.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360260223,http://data.gbif.org/ws/rest/occurrence/get?key=360260223
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16893,Specimen,,23:11.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260190,http://data.gbif.org/ws/rest/occurrence/get?key=360260190
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16933,Specimen,,23:12.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Hoo,Naka-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260230,http://data.gbif.org/ws/rest/occurrence/get?key=360260230
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16905,Specimen,,23:11.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360260202,http://data.gbif.org/ws/rest/occurrence/get?key=360260202
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16918,Specimen,,23:12.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Siga-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260215,http://data.gbif.org/ws/rest/occurrence/get?key=360260215
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16927,Specimen,,23:12.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360260224,http://data.gbif.org/ws/rest/occurrence/get?key=360260224
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16901,Specimen,,23:11.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Mt. Kawanori, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.850834,139.10695,,45319,81,,,,800,1363.3,,http://data.gbif.org/occurrences/360260198,http://data.gbif.org/ws/rest/occurrence/get?key=360260198
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16932,Specimen,,23:12.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360260229,http://data.gbif.org/ws/rest/occurrence/get?key=360260229
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16925,Specimen,,23:12.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Agematu Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260222,http://data.gbif.org/ws/rest/occurrence/get?key=360260222
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16915,Specimen,,23:12.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Higasiyama,Kyoto City,,Kyoto Prefecture,Eastern Asia,Japan,34.993282,135.78848,,44955,97,,,,100,240,,http://data.gbif.org/occurrences/360260212,http://data.gbif.org/ws/rest/occurrence/get?key=360260212
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16906,Specimen,,23:11.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360260203,http://data.gbif.org/ws/rest/occurrence/get?key=360260203
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16904,Specimen,,23:11.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360260201,http://data.gbif.org/ws/rest/occurrence/get?key=360260201
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16930,Specimen,,23:12.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260227,http://data.gbif.org/ws/rest/occurrence/get?key=360260227
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16889,Specimen,,23:11.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.45147,139.12137,,45319,41,,,,740,800,,http://data.gbif.org/occurrences/360260186,http://data.gbif.org/ws/rest/occurrence/get?key=360260186
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16897,Specimen,,23:11.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260194,http://data.gbif.org/ws/rest/occurrence/get?key=360260194
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16934,Specimen,,23:12.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Hoo,Naka-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260231,http://data.gbif.org/ws/rest/occurrence/get?key=360260231
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16888,Specimen,,23:11.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.45147,139.12137,,45319,41,,,,740,800,,http://data.gbif.org/occurrences/360260185,http://data.gbif.org/ws/rest/occurrence/get?key=360260185
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16919,Specimen,,23:12.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260216,http://data.gbif.org/ws/rest/occurrence/get?key=360260216
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16908,Specimen,,23:11.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Higasi-sirakawa County,,Hukusima Prefecture,Eastern Asia,Japan,36.88976,140.3658,,45680,83,,,,,,,http://data.gbif.org/occurrences/360260205,http://data.gbif.org/ws/rest/occurrence/get?key=360260205
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16907,Specimen,,23:11.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Iizima Town,Kami-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260204,http://data.gbif.org/ws/rest/occurrence/get?key=360260204
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16923,Specimen,,23:12.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Huzimi Town,Suwa County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260220,http://data.gbif.org/ws/rest/occurrence/get?key=360260220
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16912,Specimen,,23:12.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260209,http://data.gbif.org/ws/rest/occurrence/get?key=360260209
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16894,Specimen,,23:11.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260191,http://data.gbif.org/ws/rest/occurrence/get?key=360260191
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16931,Specimen,,23:12.0,,,Acer tenuifolium (Koidz.) Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360260228,http://data.gbif.org/ws/rest/occurrence/get?key=360260228
