Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21772,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265087,http://data.gbif.org/ws/rest/occurrence/get?key=360265087
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21768,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Takamizu,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,35.82867,139.18896,,45319,81,,,,400,759,,http://data.gbif.org/occurrences/360265083,http://data.gbif.org/ws/rest/occurrence/get?key=360265083
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21757,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,"Mt. Kawanori, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.850834,139.10695,,45319,81,,,,800,1363.3,,http://data.gbif.org/occurrences/360265072,http://data.gbif.org/ws/rest/occurrence/get?key=360265072
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21795,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Kami-kawazu Vilalge,Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265110,http://data.gbif.org/ws/rest/occurrence/get?key=360265110
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21753,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,"Mt. Kawanori, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.850834,139.10695,,45319,81,,,,800,1363.3,,http://data.gbif.org/occurrences/360265068,http://data.gbif.org/ws/rest/occurrence/get?key=360265068
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21767,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Takamizu,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,35.82867,139.18896,,45319,81,,,,400,759,,http://data.gbif.org/occurrences/360265082,http://data.gbif.org/ws/rest/occurrence/get?key=360265082
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21756,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,"Mt. Kawanori, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.850834,139.10695,,45319,81,,,,800,1363.3,,http://data.gbif.org/occurrences/360265071,http://data.gbif.org/ws/rest/occurrence/get?key=360265071
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21791,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Misakubo Town,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265106,http://data.gbif.org/ws/rest/occurrence/get?key=360265106
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21770,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Mitake,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,35.783333,139.15,,45319,71,,,,400,929,,http://data.gbif.org/occurrences/360265085,http://data.gbif.org/ws/rest/occurrence/get?key=360265085
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21796,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,"Mt. Horaizi, Horai Town",Minami-sitara County,,Aiti Prefecture,Eastern Asia,Japan,34.983166,137.58324,,44957,95,,,,200,684.2,,http://data.gbif.org/occurrences/360265111,http://data.gbif.org/ws/rest/occurrence/get?key=360265111
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21779,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265094,http://data.gbif.org/ws/rest/occurrence/get?key=360265094
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21787,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265102,http://data.gbif.org/ws/rest/occurrence/get?key=360265102
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21776,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265091,http://data.gbif.org/ws/rest/occurrence/get?key=360265091
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21778,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Akagi,Seta County,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360265093,http://data.gbif.org/ws/rest/occurrence/get?key=360265093
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21761,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360265076,http://data.gbif.org/ws/rest/occurrence/get?key=360265076
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21752,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265067,http://data.gbif.org/ws/rest/occurrence/get?key=360265067
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21798,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,"Osugidani, Odai Town",Taki County,,Mie Prefecture,Eastern Asia,Japan,34.23,136.18,,44956,21,,,,,,,http://data.gbif.org/occurrences/360265113,http://data.gbif.org/ws/rest/occurrence/get?key=360265113
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21797,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,"Osugidani, Odai Town",Taki County,,Mie Prefecture,Eastern Asia,Japan,34.23,136.18,,44956,21,,,,,,,http://data.gbif.org/occurrences/360265112,http://data.gbif.org/ws/rest/occurrence/get?key=360265112
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21771,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Otaki Village,Titibu County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265086,http://data.gbif.org/ws/rest/occurrence/get?key=360265086
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21750,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265065,http://data.gbif.org/ws/rest/occurrence/get?key=360265065
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21760,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360265075,http://data.gbif.org/ws/rest/occurrence/get?key=360265075
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21784,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,"Yoduku, Yamakita Town",Asigara-kami County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265099,http://data.gbif.org/ws/rest/occurrence/get?key=360265099
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21769,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Takamizu,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,35.82867,139.18896,,45319,81,,,,400,759,,http://data.gbif.org/occurrences/360265084,http://data.gbif.org/ws/rest/occurrence/get?key=360265084
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21751,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265066,http://data.gbif.org/ws/rest/occurrence/get?key=360265066
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21754,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,"Mt. Kawanori, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.850834,139.10695,,45319,81,,,,800,1363.3,,http://data.gbif.org/occurrences/360265069,http://data.gbif.org/ws/rest/occurrence/get?key=360265069
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21758,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Takamizu,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,35.82867,139.18896,,45319,81,,,,400,759,,http://data.gbif.org/occurrences/360265073,http://data.gbif.org/ws/rest/occurrence/get?key=360265073
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21799,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,"Osugidani, Odai Town",Taki County,,Mie Prefecture,Eastern Asia,Japan,34.23,136.18,,44956,21,,,,,,,http://data.gbif.org/occurrences/360265114,http://data.gbif.org/ws/rest/occurrence/get?key=360265114
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21777,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Akagi,Seta County,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360265092,http://data.gbif.org/ws/rest/occurrence/get?key=360265092
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21773,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265088,http://data.gbif.org/ws/rest/occurrence/get?key=360265088
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21762,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Tanigawadake,,,Gunma Prefecture,Eastern Asia,Japan,36.83471,138.93027,,45678,89,,,,800,1977,,http://data.gbif.org/occurrences/360265077,http://data.gbif.org/ws/rest/occurrence/get?key=360265077
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21766,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360265081,http://data.gbif.org/ws/rest/occurrence/get?key=360265081
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44955,Specimen,,14:23.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132278,http://data.gbif.org/ws/rest/occurrence/get?key=43132278
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32934,Specimen,,19:14.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Mt. Ryokami-san,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132895,http://data.gbif.org/ws/rest/occurrence/get?key=295132895
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2827,Specimen,,19:13.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Mt. Ryokami-san,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132641,http://data.gbif.org/ws/rest/occurrence/get?key=295132641
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,13003,,,,University of British Columbia,UBC,V85046,Specimen,,02:25.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,"from shionoha to the top of Mt. odai-ga-hara, in pref. nara",,,Honshu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466150516,http://data.gbif.org/ws/rest/occurrence/get?key=466150516
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35146,Specimen,,40:22.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,Mt. Namasefuji,Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030256,http://data.gbif.org/ws/rest/occurrence/get?key=624030256
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33177,Specimen,,40:22.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,Okukuji ~ Mt. Yamatsuri-yama,Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030255,http://data.gbif.org/ws/rest/occurrence/get?key=624030255
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Furuse, M.",44711,,,00:00.0,E,E,E00270931,Specimen,,43:54.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,,,,,Ericaceae,Enkianthus,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575175025,http://data.gbif.org/ws/rest/occurrence/get?key=575175025
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63082,Specimen,,19:15.0,,,Enkianthus subsessilis (Miq.) Makino.,(Miq.) Makino.,Enkianthus subsessilis (Miq.) Makino.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Fukushima-shi,,Fukushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133077,http://data.gbif.org/ws/rest/occurrence/get?key=295133077
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2521,Specimen,,48:43.0,,,Enkianthus subsessilis Makino,Makino,Enkianthus subsessilis Makino,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7142,139.643,,45679,76,,,,,,,http://data.gbif.org/occurrences/287498811,http://data.gbif.org/ws/rest/occurrence/get?key=287498811
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4279,Specimen,,03:37.0,,,Enkianthus subsessilis Makino,Makino,Enkianthus subsessilis Makino,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280050,http://data.gbif.org/ws/rest/occurrence/get?key=354280050
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4278,Specimen,,03:37.0,,,Enkianthus subsessilis Makino,Makino,Enkianthus subsessilis Makino,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280049,http://data.gbif.org/ws/rest/occurrence/get?key=354280049
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2522,Specimen,,48:43.0,,,Enkianthus subsessilis Makino,Makino,Enkianthus subsessilis Makino,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7142,139.643,,45679,76,,,,,,,http://data.gbif.org/occurrences/287498813,http://data.gbif.org/ws/rest/occurrence/get?key=287498813
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56018,Specimen,,19:15.0,,,Enkianthus subsessilis Makino,Makino,Enkianthus subsessilis Makino,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Usui-gun Matsuidamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133043,http://data.gbif.org/ws/rest/occurrence/get?key=295133043

