Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28798,Specimen,,43:21.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,Spermatophyta,,,AMARYLLIDACEAE,Lycoris,Japan,Japan,"Tochiyazawa, Yoshino, Fujino chou, Sagamihara city, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/351223782,http://data.gbif.org/ws/rest/occurrence/get?key=351223782
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5115,JACM-PL5115,Specimen,,29:15.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,,,Amaryllidaceae,Lycoris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036941,http://data.gbif.org/ws/rest/occurrence/get?key=238036941
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32032,Specimen,,15:47.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,,AMARYLLIDACEAE,Lycoris,Japan,Japan,Miyayama,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3792,139.394,,45319,33,,,,,,,http://data.gbif.org/occurrences/188242801,http://data.gbif.org/ws/rest/occurrence/get?key=188242801
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32028,Specimen,,15:47.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,,AMARYLLIDACEAE,Lycoris,Japan,Japan,Toyodahongo,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188242797,http://data.gbif.org/ws/rest/occurrence/get?key=188242797
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32018,Specimen,,15:48.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,,Amaryllidaceae,Lycoris,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332515,http://data.gbif.org/ws/rest/occurrence/get?key=295332515
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32019,Specimen,,15:48.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,,Amaryllidaceae,Lycoris,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332516,http://data.gbif.org/ws/rest/occurrence/get?key=295332516
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18725,Specimen,,43:20.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,Spermatophyta,,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/351223438,http://data.gbif.org/ws/rest/occurrence/get?key=351223438
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4955,JACM-PL4955,Specimen,,29:15.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,,,Amaryllidaceae,Lycoris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036935,http://data.gbif.org/ws/rest/occurrence/get?key=238036935
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29362,Specimen,,43:21.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,Spermatophyta,,,AMARYLLIDACEAE,Lycoris,Japan,Japan,"Maehata, Nagura, Fujino chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/351223792,http://data.gbif.org/ws/rest/occurrence/get?key=351223792
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL369,JACM-PL369,Specimen,,29:14.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,,,Amaryllidaceae,Lycoris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036696,http://data.gbif.org/ws/rest/occurrence/get?key=238036696
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32031,Specimen,,15:47.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,,AMARYLLIDACEAE,Lycoris,Japan,Japan,Tsutsumi,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188242800,http://data.gbif.org/ws/rest/occurrence/get?key=188242800
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3881,JACM-PL3881,Specimen,,29:15.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,,,Amaryllidaceae,Lycoris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036875,http://data.gbif.org/ws/rest/occurrence/get?key=238036875
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32023,Specimen,,15:48.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,,Amaryllidaceae,Lycoris,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332520,http://data.gbif.org/ws/rest/occurrence/get?key=295332520
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32039,Specimen,,15:48.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,,Amaryllidaceae,Lycoris,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332524,http://data.gbif.org/ws/rest/occurrence/get?key=295332524
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2497,JACM-PL2497,Specimen,,29:15.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,,,Amaryllidaceae,Lycoris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036829,http://data.gbif.org/ws/rest/occurrence/get?key=238036829
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL367,JACM-PL367,Specimen,,29:14.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,,,Amaryllidaceae,Lycoris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036694,http://data.gbif.org/ws/rest/occurrence/get?key=238036694
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32033,Specimen,,15:47.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,,AMARYLLIDACEAE,Lycoris,Japan,Japan,Hibarigaoka,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188242802,http://data.gbif.org/ws/rest/occurrence/get?key=188242802
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28710,JACM-PL28710,Specimen,,29:17.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,,,Amaryllidaceae,Lycoris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037562,http://data.gbif.org/ws/rest/occurrence/get?key=238037562
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32020,Specimen,,15:48.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,,Amaryllidaceae,Lycoris,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332517,http://data.gbif.org/ws/rest/occurrence/get?key=295332517
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17020,Specimen,,43:19.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,Spermatophyta,,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223368,http://data.gbif.org/ws/rest/occurrence/get?key=351223368
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11234,Specimen,,43:18.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,Spermatophyta,,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/351223119,http://data.gbif.org/ws/rest/occurrence/get?key=351223119
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32026,Specimen,,15:47.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,,AMARYLLIDACEAE,Lycoris,Japan,Japan,Bodai,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188242795,http://data.gbif.org/ws/rest/occurrence/get?key=188242795
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77096,Specimen,,15:49.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,,Amaryllidaceae,Lycoris,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734316,http://data.gbif.org/ws/rest/occurrence/get?key=385734316
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32035,Specimen,,15:47.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,,AMARYLLIDACEAE,Lycoris,Japan,Japan,Yoda,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.419,,45319,44,,,,,,,http://data.gbif.org/occurrences/188242804,http://data.gbif.org/ws/rest/occurrence/get?key=188242804
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32038,Specimen,,15:47.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,,AMARYLLIDACEAE,Lycoris,Japan,Japan,Shimoya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188242806,http://data.gbif.org/ws/rest/occurrence/get?key=188242806
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32040,Specimen,,15:48.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,,Amaryllidaceae,Lycoris,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332525,http://data.gbif.org/ws/rest/occurrence/get?key=295332525
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32042,Specimen,,15:47.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,,AMARYLLIDACEAE,Lycoris,Japan,Japan,Koma,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188242808,http://data.gbif.org/ws/rest/occurrence/get?key=188242808
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2496,JACM-PL2496,Specimen,,29:15.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,,,Amaryllidaceae,Lycoris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036828,http://data.gbif.org/ws/rest/occurrence/get?key=238036828
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071581,Specimen,,27:58.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,"Ashigarakami-gun, Nakai-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.203,,45319,32,,,,,,,http://data.gbif.org/occurrences/295919592,http://data.gbif.org/ws/rest/occurrence/get?key=295919592
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071539,Specimen,,27:57.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295919513,http://data.gbif.org/ws/rest/occurrence/get?key=295919513
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071579,Specimen,,27:58.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295919588,http://data.gbif.org/ws/rest/occurrence/get?key=295919588
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071522,Specimen,,27:57.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295919479,http://data.gbif.org/ws/rest/occurrence/get?key=295919479
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071596,Specimen,,27:58.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295919618,http://data.gbif.org/ws/rest/occurrence/get?key=295919618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071566,Specimen,,27:58.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/295919563,http://data.gbif.org/ws/rest/occurrence/get?key=295919563
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071544,Specimen,,27:57.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295919521,http://data.gbif.org/ws/rest/occurrence/get?key=295919521
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071553,Specimen,,27:57.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/295919539,http://data.gbif.org/ws/rest/occurrence/get?key=295919539
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071582,Specimen,,27:58.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295919593,http://data.gbif.org/ws/rest/occurrence/get?key=295919593
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071530,Specimen,,27:57.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295919494,http://data.gbif.org/ws/rest/occurrence/get?key=295919494
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071576,Specimen,,27:58.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/295919582,http://data.gbif.org/ws/rest/occurrence/get?key=295919582
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071557,Specimen,,27:57.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295919547,http://data.gbif.org/ws/rest/occurrence/get?key=295919547
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071532,Specimen,,27:57.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/295919498,http://data.gbif.org/ws/rest/occurrence/get?key=295919498
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071542,Specimen,,27:57.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/295919518,http://data.gbif.org/ws/rest/occurrence/get?key=295919518
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071586,Specimen,,27:58.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/295919600,http://data.gbif.org/ws/rest/occurrence/get?key=295919600
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071524,Specimen,,27:57.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/295919483,http://data.gbif.org/ws/rest/occurrence/get?key=295919483
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071598,Specimen,,27:58.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/295919622,http://data.gbif.org/ws/rest/occurrence/get?key=295919622
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071561,Specimen,,27:58.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295919555,http://data.gbif.org/ws/rest/occurrence/get?key=295919555
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071565,Specimen,,27:58.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295919561,http://data.gbif.org/ws/rest/occurrence/get?key=295919561
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071590,Specimen,,27:58.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/295919608,http://data.gbif.org/ws/rest/occurrence/get?key=295919608
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105016,Specimen,,27:59.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841534,http://data.gbif.org/ws/rest/occurrence/get?key=388841534
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071569,Specimen,,27:58.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295919570,http://data.gbif.org/ws/rest/occurrence/get?key=295919570
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071547,Specimen,,27:57.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295919527,http://data.gbif.org/ws/rest/occurrence/get?key=295919527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071549,Specimen,,27:57.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/295919532,http://data.gbif.org/ws/rest/occurrence/get?key=295919532
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071536,Specimen,,27:57.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/295919506,http://data.gbif.org/ws/rest/occurrence/get?key=295919506
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071562,Specimen,,27:58.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295919556,http://data.gbif.org/ws/rest/occurrence/get?key=295919556
