Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3563,Specimen,,20:47.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246854,http://data.gbif.org/ws/rest/occurrence/get?key=360246854
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3531,Specimen,,20:46.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Tukiyono Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246822,http://data.gbif.org/ws/rest/occurrence/get?key=360246822
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3551,Specimen,,20:47.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,590,599,,http://data.gbif.org/occurrences/360246842,http://data.gbif.org/ws/rest/occurrence/get?key=360246842
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3519,Specimen,,20:46.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246811,http://data.gbif.org/ws/rest/occurrence/get?key=360246811
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3540,Specimen,,20:46.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360246831,http://data.gbif.org/ws/rest/occurrence/get?key=360246831
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3557,Specimen,,20:47.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.453888,139.16306,,45319,41,,,,1100,1200,,http://data.gbif.org/occurrences/360246848,http://data.gbif.org/ws/rest/occurrence/get?key=360246848
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3581,Specimen,,20:47.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246872,http://data.gbif.org/ws/rest/occurrence/get?key=360246872
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3507,Specimen,,20:45.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Mt. Daisetu,,,Hokkaido Prefecture,Eastern Asia,Japan,43.6641,142.8545,,48202,68,,,,,2291,,http://data.gbif.org/occurrences/360246798,http://data.gbif.org/ws/rest/occurrence/get?key=360246798
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3564,Specimen,,20:47.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246855,http://data.gbif.org/ws/rest/occurrence/get?key=360246855
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7989,Specimen,,21:36.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251285,http://data.gbif.org/ws/rest/occurrence/get?key=360251285
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3570,Specimen,,20:47.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246861,http://data.gbif.org/ws/rest/occurrence/get?key=360246861
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3535,Specimen,,20:46.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,,Totigi City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246826,http://data.gbif.org/ws/rest/occurrence/get?key=360246826
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3533,Specimen,,20:46.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Ikaho Town,Kita-gunma County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246824,http://data.gbif.org/ws/rest/occurrence/get?key=360246824
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3572,Specimen,,20:47.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246863,http://data.gbif.org/ws/rest/occurrence/get?key=360246863
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3523,Specimen,,20:46.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246815,http://data.gbif.org/ws/rest/occurrence/get?key=360246815
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3522,Specimen,,20:46.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Tanagura Town,Higasi-sirakawa County,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246814,http://data.gbif.org/ws/rest/occurrence/get?key=360246814
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3556,Specimen,,20:47.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,"Hikagesawa, Mt. Takao",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.628696,139.23566,,45319,62,,,,280,600,,http://data.gbif.org/occurrences/360246847,http://data.gbif.org/ws/rest/occurrence/get?key=360246847
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3509,Specimen,,20:45.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Zyozankei,Sapporo City,,Hokkaido Prefecture,Eastern Asia,Japan,42.950306,141.15242,,47841,91,,,,350,500,,http://data.gbif.org/occurrences/360246800,http://data.gbif.org/ws/rest/occurrence/get?key=360246800
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3514,Specimen,,20:46.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246806,http://data.gbif.org/ws/rest/occurrence/get?key=360246806
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3512,Specimen,,20:46.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246804,http://data.gbif.org/ws/rest/occurrence/get?key=360246804
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3574,Specimen,,20:47.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360246865,http://data.gbif.org/ws/rest/occurrence/get?key=360246865
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7990,Specimen,,21:36.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251286,http://data.gbif.org/ws/rest/occurrence/get?key=360251286
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3559,Specimen,,20:47.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360246850,http://data.gbif.org/ws/rest/occurrence/get?key=360246850
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3527,Specimen,,20:46.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Oirase,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246819,http://data.gbif.org/ws/rest/occurrence/get?key=360246819
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3573,Specimen,,20:47.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360246864,http://data.gbif.org/ws/rest/occurrence/get?key=360246864
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3578,Specimen,,20:47.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Mt. Hoo,Naka-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246869,http://data.gbif.org/ws/rest/occurrence/get?key=360246869
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3538,Specimen,,20:46.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246829,http://data.gbif.org/ws/rest/occurrence/get?key=360246829
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3547,Specimen,,20:47.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,580,599,,http://data.gbif.org/occurrences/360246838,http://data.gbif.org/ws/rest/occurrence/get?key=360246838
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3543,Specimen,,20:46.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360246834,http://data.gbif.org/ws/rest/occurrence/get?key=360246834
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3520,Specimen,,20:46.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246812,http://data.gbif.org/ws/rest/occurrence/get?key=360246812
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7987,Specimen,,21:36.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251283,http://data.gbif.org/ws/rest/occurrence/get?key=360251283
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3516,Specimen,,20:46.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246808,http://data.gbif.org/ws/rest/occurrence/get?key=360246808
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7988,Specimen,,21:36.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251284,http://data.gbif.org/ws/rest/occurrence/get?key=360251284
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3568,Specimen,,20:47.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246859,http://data.gbif.org/ws/rest/occurrence/get?key=360246859
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3582,Specimen,,20:47.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246873,http://data.gbif.org/ws/rest/occurrence/get?key=360246873
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3537,Specimen,,20:46.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Tama Town,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246828,http://data.gbif.org/ws/rest/occurrence/get?key=360246828
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3586,Specimen,,20:47.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,near Mt. Isizuti,,,Ehime Prefecture,Eastern Asia,Japan,33.7675,133.115,,44593,71,,,,,1982,,http://data.gbif.org/occurrences/360246877,http://data.gbif.org/ws/rest/occurrence/get?key=360246877
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7993,Specimen,,21:36.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360251289,http://data.gbif.org/ws/rest/occurrence/get?key=360251289
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3536,Specimen,,20:46.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Tama Town,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246827,http://data.gbif.org/ws/rest/occurrence/get?key=360246827
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3554,Specimen,,20:47.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246845,http://data.gbif.org/ws/rest/occurrence/get?key=360246845
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7992,Specimen,,21:36.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251288,http://data.gbif.org/ws/rest/occurrence/get?key=360251288
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3560,Specimen,,20:47.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360246851,http://data.gbif.org/ws/rest/occurrence/get?key=360246851
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3555,Specimen,,20:47.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246846,http://data.gbif.org/ws/rest/occurrence/get?key=360246846
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,H. Toda,1001,,TAIF70001,,TAIF,TAIF70001,70001,Specimen,,54:23.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,,Japan,"Northern Honshu, Iwate pref",Japan,,,Eastern Asia,Chinese Taipei,39.033333,140.5,,46760,5,,,,100,100,,http://data.gbif.org/occurrences/353062679,http://data.gbif.org/ws/rest/occurrence/get?key=353062679
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3544,Specimen,,20:46.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360246835,http://data.gbif.org/ws/rest/occurrence/get?key=360246835
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3528,Specimen,,20:46.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246820,http://data.gbif.org/ws/rest/occurrence/get?key=360246820
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3575,Specimen,,20:47.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360246866,http://data.gbif.org/ws/rest/occurrence/get?key=360246866
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3510,Specimen,,20:45.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Zyozankei,Sapporo City,,Hokkaido Prefecture,Eastern Asia,Japan,42.950306,141.15242,,47841,91,,,,350,500,,http://data.gbif.org/occurrences/360246801,http://data.gbif.org/ws/rest/occurrence/get?key=360246801
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3571,Specimen,,20:47.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246862,http://data.gbif.org/ws/rest/occurrence/get?key=360246862
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3548,Specimen,,20:47.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360246839,http://data.gbif.org/ws/rest/occurrence/get?key=360246839
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3521,Specimen,,20:46.0,,,Carpinus cordata Blume,,Carpinus cordata Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,,Kuzi County,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246813,http://data.gbif.org/ws/rest/occurrence/get?key=360246813
