Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012057,Specimen,,21:17.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/187974100,http://data.gbif.org/ws/rest/occurrence/get?key=187974100
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012090,Specimen,,21:17.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,Ikenobe,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/187974132,http://data.gbif.org/ws/rest/occurrence/get?key=187974132
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012096,Specimen,,21:17.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/187974138,http://data.gbif.org/ws/rest/occurrence/get?key=187974138
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012074,Specimen,,21:17.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/187974117,http://data.gbif.org/ws/rest/occurrence/get?key=187974117
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116309,Specimen,,21:20.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785155,http://data.gbif.org/ws/rest/occurrence/get?key=388785155
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191811,Specimen,,21:20.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785309,http://data.gbif.org/ws/rest/occurrence/get?key=388785309
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012100,Specimen,,21:17.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,Negishidai,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/187974142,http://data.gbif.org/ws/rest/occurrence/get?key=187974142
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012076,Specimen,,21:17.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/187974119,http://data.gbif.org/ws/rest/occurrence/get?key=187974119
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012082,Specimen,,21:17.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/187974125,http://data.gbif.org/ws/rest/occurrence/get?key=187974125
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012068,Specimen,,21:17.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/187974111,http://data.gbif.org/ws/rest/occurrence/get?key=187974111
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012073,Specimen,,21:17.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/187974116,http://data.gbif.org/ws/rest/occurrence/get?key=187974116
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012107,Specimen,,21:17.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/187974149,http://data.gbif.org/ws/rest/occurrence/get?key=187974149
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012094,Specimen,,21:17.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,Kawashimachou,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/187974136,http://data.gbif.org/ws/rest/occurrence/get?key=187974136
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102071,Specimen,,21:19.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/245530753,http://data.gbif.org/ws/rest/occurrence/get?key=245530753
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012066,Specimen,,21:17.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/187974109,http://data.gbif.org/ws/rest/occurrence/get?key=187974109
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012065,Specimen,,21:17.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/187974108,http://data.gbif.org/ws/rest/occurrence/get?key=187974108
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012080,Specimen,,21:17.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,Oosawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/187974123,http://data.gbif.org/ws/rest/occurrence/get?key=187974123
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012091,Specimen,,21:17.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,Kajiyama,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/187974133,http://data.gbif.org/ws/rest/occurrence/get?key=187974133
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158565,Specimen,,21:20.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785299,http://data.gbif.org/ws/rest/occurrence/get?key=388785299
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012054,Specimen,,21:17.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,Kachida-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/187974097,http://data.gbif.org/ws/rest/occurrence/get?key=187974097
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198489,Specimen,,21:20.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388785313,http://data.gbif.org/ws/rest/occurrence/get?key=388785313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012077,Specimen,,21:17.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,Unomori,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.428,,45319,54,,,,,,,http://data.gbif.org/occurrences/187974120,http://data.gbif.org/ws/rest/occurrence/get?key=187974120
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038993,Specimen,,21:19.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/245530865,http://data.gbif.org/ws/rest/occurrence/get?key=245530865
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012106,Specimen,,21:17.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/187974148,http://data.gbif.org/ws/rest/occurrence/get?key=187974148
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059826,Specimen,,21:19.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/245530893,http://data.gbif.org/ws/rest/occurrence/get?key=245530893
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038458,Specimen,,21:19.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/245530852,http://data.gbif.org/ws/rest/occurrence/get?key=245530852
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038740,Specimen,,21:19.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388784977,http://data.gbif.org/ws/rest/occurrence/get?key=388784977
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101424,Specimen,,21:19.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/245530933,http://data.gbif.org/ws/rest/occurrence/get?key=245530933
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038796,Specimen,,21:19.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388784985,http://data.gbif.org/ws/rest/occurrence/get?key=388784985
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012069,Specimen,,21:17.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/187974112,http://data.gbif.org/ws/rest/occurrence/get?key=187974112
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038802,Specimen,,21:19.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/245530857,http://data.gbif.org/ws/rest/occurrence/get?key=245530857
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095766,Specimen,,21:19.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/245530928,http://data.gbif.org/ws/rest/occurrence/get?key=245530928
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038799,Specimen,,21:19.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/245530856,http://data.gbif.org/ws/rest/occurrence/get?key=245530856
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012098,Specimen,,21:17.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,Kuboyama,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/187974140,http://data.gbif.org/ws/rest/occurrence/get?key=187974140
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012099,Specimen,,21:17.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/187974141,http://data.gbif.org/ws/rest/occurrence/get?key=187974141
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038798,Specimen,,21:19.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245530855,http://data.gbif.org/ws/rest/occurrence/get?key=245530855
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117669,Specimen,,21:20.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Kawasaki-shi,, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785173,http://data.gbif.org/ws/rest/occurrence/get?key=388785173
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012063,Specimen,,21:17.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/187974106,http://data.gbif.org/ws/rest/occurrence/get?key=187974106
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012061,Specimen,,21:17.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/187974104,http://data.gbif.org/ws/rest/occurrence/get?key=187974104
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012102,Specimen,,21:17.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,Hitorizawa-cho,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/187974144,http://data.gbif.org/ws/rest/occurrence/get?key=187974144
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059820,Specimen,,21:19.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/245530889,http://data.gbif.org/ws/rest/occurrence/get?key=245530889
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012089,Specimen,,21:17.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,Morooka-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/187974131,http://data.gbif.org/ws/rest/occurrence/get?key=187974131
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012087,Specimen,,21:17.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,Ida,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/187974129,http://data.gbif.org/ws/rest/occurrence/get?key=187974129
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100303,Specimen,,21:18.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.003,,45319,30,,,,,,,http://data.gbif.org/occurrences/245530733,http://data.gbif.org/ws/rest/occurrence/get?key=245530733
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012085,Specimen,,21:17.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,Kurokawa,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/187974127,http://data.gbif.org/ws/rest/occurrence/get?key=187974127
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012071,Specimen,,21:17.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/187974114,http://data.gbif.org/ws/rest/occurrence/get?key=187974114
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038804,Specimen,,21:19.0,,,Acanthopanax spinosus (L.f.) Miq.,,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/245530859,http://data.gbif.org/ws/rest/occurrence/get?key=245530859
