Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148156,Specimen,,11:51.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/42707175,http://data.gbif.org/ws/rest/occurrence/get?key=42707175
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134649,Specimen,,11:49.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42706402,http://data.gbif.org/ws/rest/occurrence/get?key=42706402
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148155,Specimen,,11:51.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,1190,800,,http://data.gbif.org/occurrences/42707172,http://data.gbif.org/ws/rest/occurrence/get?key=42707172
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148797,Specimen,,11:52.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,710,710,,http://data.gbif.org/occurrences/42708307,http://data.gbif.org/ws/rest/occurrence/get?key=42708307
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133198,Specimen,,11:48.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,40,40,,http://data.gbif.org/occurrences/42706275,http://data.gbif.org/ws/rest/occurrence/get?key=42706275
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128605,Specimen,,11:47.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42705563,http://data.gbif.org/ws/rest/occurrence/get?key=42705563
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127329,Specimen,,11:46.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42705349,http://data.gbif.org/ws/rest/occurrence/get?key=42705349
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148151,Specimen,,11:51.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42707143,http://data.gbif.org/ws/rest/occurrence/get?key=42707143
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105537,Specimen,,46:40.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354831,http://data.gbif.org/ws/rest/occurrence/get?key=204354831
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105536,Specimen,,46:40.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354830,http://data.gbif.org/ws/rest/occurrence/get?key=204354830
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148149,Specimen,,11:51.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42707134,http://data.gbif.org/ws/rest/occurrence/get?key=42707134
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148152,Specimen,,11:51.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42707148,http://data.gbif.org/ws/rest/occurrence/get?key=42707148
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126884,Specimen,,11:46.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42705279,http://data.gbif.org/ws/rest/occurrence/get?key=42705279
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148157,Specimen,,11:51.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/42707179,http://data.gbif.org/ws/rest/occurrence/get?key=42707179
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135442,Specimen,,11:49.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/42706462,http://data.gbif.org/ws/rest/occurrence/get?key=42706462
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136288,Specimen,,11:49.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2300,2300,,http://data.gbif.org/occurrences/42706526,http://data.gbif.org/ws/rest/occurrence/get?key=42706526
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105541,Specimen,,46:40.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354835,http://data.gbif.org/ws/rest/occurrence/get?key=204354835
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132169,Specimen,,11:48.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42706030,http://data.gbif.org/ws/rest/occurrence/get?key=42706030
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148150,Specimen,,11:51.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42707140,http://data.gbif.org/ws/rest/occurrence/get?key=42707140
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132467,Specimen,,11:48.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42706112,http://data.gbif.org/ws/rest/occurrence/get?key=42706112
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148796,Specimen,,11:52.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42708299,http://data.gbif.org/ws/rest/occurrence/get?key=42708299
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134855,Specimen,,11:49.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42706415,http://data.gbif.org/ws/rest/occurrence/get?key=42706415
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105538,Specimen,,46:40.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354832,http://data.gbif.org/ws/rest/occurrence/get?key=204354832
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134544,Specimen,,11:49.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42706393,http://data.gbif.org/ws/rest/occurrence/get?key=42706393
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148159,Specimen,,11:51.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,710,710,,http://data.gbif.org/occurrences/42707189,http://data.gbif.org/ws/rest/occurrence/get?key=42707189
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Chiba,,,,00:00.0,MA,MA-Musci,23574-1,Specimen,,38:34.0,,,Brachythecium rivulare Bryol. eur.,Bryol. eur.,Brachythecium rivulare,Plantae,,,,,Brachythecium,JP,Japan,"Mt. Hammen near Asahigawa, Hokkaido",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29407998,http://data.gbif.org/ws/rest/occurrence/get?key=29407998
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1399,Specimen,,55:14.0,,,Brachythecium rivulare Schimp.,Schimp.,Brachythecium rivulare Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556880,http://data.gbif.org/ws/rest/occurrence/get?key=353556880
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,593,Specimen,,55:13.0,,,Brachythecium rivulare Schimp.,Schimp.,Brachythecium rivulare Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556218,http://data.gbif.org/ws/rest/occurrence/get?key=353556218
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1398,Specimen,,55:14.0,,,Brachythecium rivulare Schimp.,Schimp.,Brachythecium rivulare Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/353556878,http://data.gbif.org/ws/rest/occurrence/get?key=353556878
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1395,Specimen,,55:14.0,,,Brachythecium rivulare Schimp.,Schimp.,Brachythecium rivulare Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556869,http://data.gbif.org/ws/rest/occurrence/get?key=353556869
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1397,Specimen,,55:14.0,,,Brachythecium rivulare Schimp.,Schimp.,Brachythecium rivulare Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556875,http://data.gbif.org/ws/rest/occurrence/get?key=353556875
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1396,Specimen,,55:14.0,,,Brachythecium rivulare Schimp.,Schimp.,Brachythecium rivulare Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556872,http://data.gbif.org/ws/rest/occurrence/get?key=353556872
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029168b,Specimen,,24:38.0,,,Brachythecium rivulare Schimp.,Schimp.,Brachythecium rivulare Schimp.,Plantae,,,,,Brachythecium,Japan,Japan,"Haga town, Akasai-ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177345888,http://data.gbif.org/ws/rest/occurrence/get?key=177345888
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029169b,Specimen,,24:38.0,,,Brachythecium rivulare Schimp.,Schimp.,Brachythecium rivulare Schimp.,Plantae,,,,,Brachythecium,Japan,Japan,"Haga town, Onzui valley, Myojin falls",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,550,,http://data.gbif.org/occurrences/177345889,http://data.gbif.org/ws/rest/occurrence/get?key=177345889
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40241,Specimen,,37:36.0,,,Brachythecium rivulare Schimp.,Schimp.,Brachythecium rivulare Schimp.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Brachythecium,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,730,,,http://data.gbif.org/occurrences/380191671,http://data.gbif.org/ws/rest/occurrence/get?key=380191671
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39222,Specimen,,37:35.0,,,Brachythecium rivulare Schimp.,Schimp.,Brachythecium rivulare Schimp.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Brachythecium,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/380191453,http://data.gbif.org/ws/rest/occurrence/get?key=380191453
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38433,Specimen,,37:34.0,,,Brachythecium rivulare Schimp.,Schimp.,Brachythecium rivulare Schimp.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Brachythecium,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/380191277,http://data.gbif.org/ws/rest/occurrence/get?key=380191277
GBIF-Sweden,Mosses (S),,T. Iida,,,S:Bryophytes:B96718,00:00.0,S,Bryophytes,B96718,Specimen,,57:15.0,,,Brachythecium rivulare Schimp.,Schimp.,Brachythecium rivulare Schimp.,Plantae,,,,,Brachythecium,Japan,Japan,"Japan: Honshu, Mie Pref., Taki-gun, Miyagawa-mura, Kasugadani. ca 400m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2462998,http://data.gbif.org/ws/rest/occurrence/get?key=2462998
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4863,Specimen,,27:29.0,,,Brachythecium rivulare Scimp.,,Brachythecium rivulare Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Komata Fuketsu,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/380091371,http://data.gbif.org/ws/rest/occurrence/get?key=380091371
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4855,Specimen,,27:29.0,,,Brachythecium rivulare Scimp.,,Brachythecium rivulare Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/380091363,http://data.gbif.org/ws/rest/occurrence/get?key=380091363
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4859,Specimen,,27:29.0,,,Brachythecium rivulare Scimp.,,Brachythecium rivulare Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380091367,http://data.gbif.org/ws/rest/occurrence/get?key=380091367
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4856,Specimen,,27:29.0,,,Brachythecium rivulare Scimp.,,Brachythecium rivulare Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Neraihannai Takinoshita,Hiraka-gun Masudamachi,,Akita,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/380091364,http://data.gbif.org/ws/rest/occurrence/get?key=380091364
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4861,Specimen,,27:29.0,,,Brachythecium rivulare Scimp.,,Brachythecium rivulare Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Kotaki,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380091369,http://data.gbif.org/ws/rest/occurrence/get?key=380091369
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4858,Specimen,,27:29.0,,,Brachythecium rivulare Scimp.,,Brachythecium rivulare Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Yakushiyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380091366,http://data.gbif.org/ws/rest/occurrence/get?key=380091366
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4860,Specimen,,27:29.0,,,Brachythecium rivulare Scimp.,,Brachythecium rivulare Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Oishizawa,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380091368,http://data.gbif.org/ws/rest/occurrence/get?key=380091368
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4862,Specimen,,27:29.0,,,Brachythecium rivulare Scimp.,,Brachythecium rivulare Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Minamisawa,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/380091370,http://data.gbif.org/ws/rest/occurrence/get?key=380091370
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4857,Specimen,,27:29.0,,,Brachythecium rivulare Scimp.,,Brachythecium rivulare Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Noshinaigawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380091365,http://data.gbif.org/ws/rest/occurrence/get?key=380091365

