Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013466,Specimen,,26:51.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Iwaze,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/187990208,http://data.gbif.org/ws/rest/occurrence/get?key=187990208
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013501,Specimen,,26:51.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Hitorizawa-cho,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/187990242,http://data.gbif.org/ws/rest/occurrence/get?key=187990242
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108936,Specimen,,26:54.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Hydrocotyle,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832397,http://data.gbif.org/ws/rest/occurrence/get?key=388832397
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013481,Specimen,,26:51.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Kurokawa,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/187990222,http://data.gbif.org/ws/rest/occurrence/get?key=187990222
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013560,Specimen,,26:51.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/187990301,http://data.gbif.org/ws/rest/occurrence/get?key=187990301
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199055,Specimen,,26:54.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Hydrocotyle,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388832507,http://data.gbif.org/ws/rest/occurrence/get?key=388832507
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013506,Specimen,,26:51.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Kamikawai,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/187990247,http://data.gbif.org/ws/rest/occurrence/get?key=187990247
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101259,Specimen,,26:53.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/295910430,http://data.gbif.org/ws/rest/occurrence/get?key=295910430
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013505,Specimen,,26:51.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/187990246,http://data.gbif.org/ws/rest/occurrence/get?key=187990246
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013483,Specimen,,26:51.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Kurosuda,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/187990224,http://data.gbif.org/ws/rest/occurrence/get?key=187990224
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013484,Specimen,,26:51.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/187990225,http://data.gbif.org/ws/rest/occurrence/get?key=187990225
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013556,Specimen,,26:51.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6657,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/187990297,http://data.gbif.org/ws/rest/occurrence/get?key=187990297
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013478,Specimen,,26:51.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Bukkou-cho,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/187990220,http://data.gbif.org/ws/rest/occurrence/get?key=187990220
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013469,Specimen,,26:51.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/187990211,http://data.gbif.org/ws/rest/occurrence/get?key=187990211
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013470,Specimen,,26:51.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/187990212,http://data.gbif.org/ws/rest/occurrence/get?key=187990212
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013504,Specimen,,26:51.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/187990245,http://data.gbif.org/ws/rest/occurrence/get?key=187990245
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013474,Specimen,,26:51.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Kosuzume-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/187990216,http://data.gbif.org/ws/rest/occurrence/get?key=187990216
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013498,Specimen,,26:51.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/187990239,http://data.gbif.org/ws/rest/occurrence/get?key=187990239
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013473,Specimen,,26:51.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Shiba-machi,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/187990215,http://data.gbif.org/ws/rest/occurrence/get?key=187990215
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013500,Specimen,,26:51.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Hinochou,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/187990241,http://data.gbif.org/ws/rest/occurrence/get?key=187990241
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119013,Specimen,,26:54.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Hydrocotyle,Japan,Japan,,"Kawasaki-shi,, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832426,http://data.gbif.org/ws/rest/occurrence/get?key=388832426
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013460,Specimen,,26:51.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/187990202,http://data.gbif.org/ws/rest/occurrence/get?key=187990202
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013487,Specimen,,26:51.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187990228,http://data.gbif.org/ws/rest/occurrence/get?key=187990228
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013458,Specimen,,26:51.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Ikedachou,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.691,,45319,56,,,,,,,http://data.gbif.org/occurrences/187990200,http://data.gbif.org/ws/rest/occurrence/get?key=187990200
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109595,Specimen,,26:54.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Hydrocotyle,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832400,http://data.gbif.org/ws/rest/occurrence/get?key=388832400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103896,Specimen,,26:53.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/295910454,http://data.gbif.org/ws/rest/occurrence/get?key=295910454
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013499,Specimen,,26:51.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Kajiya,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/187990240,http://data.gbif.org/ws/rest/occurrence/get?key=187990240
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013456,Specimen,,26:51.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/187990198,http://data.gbif.org/ws/rest/occurrence/get?key=187990198
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109598,Specimen,,26:54.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Hydrocotyle,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832401,http://data.gbif.org/ws/rest/occurrence/get?key=388832401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013508,Specimen,,26:51.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/187990249,http://data.gbif.org/ws/rest/occurrence/get?key=187990249
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163422,Specimen,,26:54.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Hydrocotyle,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/388832498,http://data.gbif.org/ws/rest/occurrence/get?key=388832498
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134846,Specimen,,26:54.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Hydrocotyle,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832462,http://data.gbif.org/ws/rest/occurrence/get?key=388832462
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013507,Specimen,,26:51.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Kodukue-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.603,,45319,56,,,,,,,http://data.gbif.org/occurrences/187990248,http://data.gbif.org/ws/rest/occurrence/get?key=187990248
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013496,Specimen,,26:51.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Aone,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/187990237,http://data.gbif.org/ws/rest/occurrence/get?key=187990237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117334,Specimen,,26:54.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Hydrocotyle,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832422,http://data.gbif.org/ws/rest/occurrence/get?key=388832422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013464,Specimen,,26:51.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/187990206,http://data.gbif.org/ws/rest/occurrence/get?key=187990206
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013451,Specimen,,26:51.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/187990193,http://data.gbif.org/ws/rest/occurrence/get?key=187990193
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023105,Specimen,,26:53.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295910564,http://data.gbif.org/ws/rest/occurrence/get?key=295910564
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013503,Specimen,,26:51.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/187990244,http://data.gbif.org/ws/rest/occurrence/get?key=187990244
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013493,Specimen,,26:51.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Shimotsuruma,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/187990234,http://data.gbif.org/ws/rest/occurrence/get?key=187990234
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013559,Specimen,,26:51.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Futatsubashi-cho,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/187990300,http://data.gbif.org/ws/rest/occurrence/get?key=187990300
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013557,Specimen,,26:51.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/187990298,http://data.gbif.org/ws/rest/occurrence/get?key=187990298
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013495,Specimen,,26:51.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/187990236,http://data.gbif.org/ws/rest/occurrence/get?key=187990236
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013482,Specimen,,26:51.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Miho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/187990223,http://data.gbif.org/ws/rest/occurrence/get?key=187990223
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011604,Specimen,,26:53.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Hydrocotyle,Japan,Japan,,"Chosei-gun, Yatsumi-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832318,http://data.gbif.org/ws/rest/occurrence/get?key=388832318
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013480,Specimen,,26:51.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Anagawa,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.291,,45319,62,,,,,,,http://data.gbif.org/occurrences/187990221,http://data.gbif.org/ws/rest/occurrence/get?key=187990221
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013544,Specimen,,26:51.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/187990285,http://data.gbif.org/ws/rest/occurrence/get?key=187990285
