Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020764,Specimen,,23:03.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Loxogramme,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141027,http://data.gbif.org/ws/rest/occurrence/get?key=150141027
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030440,Specimen,,23:04.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Loxogramme,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/150141351,http://data.gbif.org/ws/rest/occurrence/get?key=150141351
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020776,Specimen,,23:03.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Loxogramme,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141035,http://data.gbif.org/ws/rest/occurrence/get?key=150141035
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031882,Specimen,,23:05.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Loxogramme,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141624,http://data.gbif.org/ws/rest/occurrence/get?key=150141624
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031397,Specimen,,23:04.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Loxogramme,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141558,http://data.gbif.org/ws/rest/occurrence/get?key=150141558
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020775,Specimen,,23:03.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Loxogramme,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141034,http://data.gbif.org/ws/rest/occurrence/get?key=150141034
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031365,Specimen,,23:05.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Loxogramme,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141578,http://data.gbif.org/ws/rest/occurrence/get?key=150141578
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020768,Specimen,,23:03.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Loxogramme,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141030,http://data.gbif.org/ws/rest/occurrence/get?key=150141030
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031263,Specimen,,23:04.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Loxogramme,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/150141466,http://data.gbif.org/ws/rest/occurrence/get?key=150141466
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020770,Specimen,,23:03.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Loxogramme,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141032,http://data.gbif.org/ws/rest/occurrence/get?key=150141032
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020777,Specimen,,23:03.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Loxogramme,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141036,http://data.gbif.org/ws/rest/occurrence/get?key=150141036
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,147181,Specimen,,04:01.0,,,Loxogramme duclouxii H.Christ,,Loxogramme duclouxii H.Christ,Plantae,,,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6208,133.919,,44593,69,,,,,,,http://data.gbif.org/occurrences/143968192,http://data.gbif.org/ws/rest/occurrence/get?key=143968192
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,147179,Specimen,,04:01.0,,,Loxogramme duclouxii H.Christ,,Loxogramme duclouxii H.Christ,Plantae,,,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968190,http://data.gbif.org/ws/rest/occurrence/get?key=143968190
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38191,Specimen,,04:00.0,,,Loxogramme duclouxii H.Christ,,Loxogramme duclouxii H.Christ,Plantae,,,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.244,,44593,52,,,,,,,http://data.gbif.org/occurrences/143968104,http://data.gbif.org/ws/rest/occurrence/get?key=143968104
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36182,Specimen,,04:00.0,,,Loxogramme duclouxii H.Christ,,Loxogramme duclouxii H.Christ,Plantae,,,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5042,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143968054,http://data.gbif.org/ws/rest/occurrence/get?key=143968054
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36186,Specimen,,04:00.0,,,Loxogramme duclouxii H.Christ,,Loxogramme duclouxii H.Christ,Plantae,,,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4458,132.981,,44592,49,,,,,,,http://data.gbif.org/occurrences/143968058,http://data.gbif.org/ws/rest/occurrence/get?key=143968058
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,147183,Specimen,,04:01.0,,,Loxogramme duclouxii H.Christ,,Loxogramme duclouxii H.Christ,Plantae,,,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6375,134.094,,44594,60,,,,,,,http://data.gbif.org/occurrences/143968194,http://data.gbif.org/ws/rest/occurrence/get?key=143968194
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,61080,Specimen,,04:01.0,,,Loxogramme duclouxii H.Christ,,Loxogramme duclouxii H.Christ,Plantae,,,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8292,133.544,,44593,85,,,,,,,http://data.gbif.org/occurrences/143968174,http://data.gbif.org/ws/rest/occurrence/get?key=143968174
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36748,Specimen,,04:00.0,,,Loxogramme duclouxii H.Christ,,Loxogramme duclouxii H.Christ,Plantae,,,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.569,,44593,85,,,,,,,http://data.gbif.org/occurrences/143968065,http://data.gbif.org/ws/rest/occurrence/get?key=143968065
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,147178,Specimen,,04:01.0,,,Loxogramme duclouxii H.Christ,,Loxogramme duclouxii H.Christ,Plantae,,,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7375,133.181,,44593,71,,,,,,,http://data.gbif.org/occurrences/143968189,http://data.gbif.org/ws/rest/occurrence/get?key=143968189
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,147180,Specimen,,04:01.0,,,Loxogramme duclouxii H.Christ,,Loxogramme duclouxii H.Christ,Plantae,,,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,134.119,,44594,51,,,,,,,http://data.gbif.org/occurrences/143968191,http://data.gbif.org/ws/rest/occurrence/get?key=143968191
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,147182,Specimen,,04:01.0,,,Loxogramme duclouxii H.Christ,,Loxogramme duclouxii H.Christ,Plantae,,,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4708,134.156,,44594,41,,,,,,,http://data.gbif.org/occurrences/143968193,http://data.gbif.org/ws/rest/occurrence/get?key=143968193
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8733,Specimen,,54:39.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,nakabata,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077390,http://data.gbif.org/ws/rest/occurrence/get?key=380077390
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4071,Specimen,,54:37.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,hutamataakura,Tenryuu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077026,http://data.gbif.org/ws/rest/occurrence/get?key=380077026
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7111,Specimen,,54:38.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,ikenotani,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077248,http://data.gbif.org/ws/rest/occurrence/get?key=380077248
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16363,Specimen,,54:41.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,kadoketamiyakozawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245304,http://data.gbif.org/ws/rest/occurrence/get?key=699245304
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7668,Specimen,,54:38.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077296,http://data.gbif.org/ws/rest/occurrence/get?key=380077296
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14453,Specimen,,54:40.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,yokoyama~ooshirakigawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077733,http://data.gbif.org/ws/rest/occurrence/get?key=380077733
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16259,Specimen,,54:41.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,domoto,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245303,http://data.gbif.org/ws/rest/occurrence/get?key=699245303
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4107,Specimen,,54:37.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,hunagirahigashi,Tenryuu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077041,http://data.gbif.org/ws/rest/occurrence/get?key=380077041
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6737,Specimen,,54:38.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,oonabeburakuiriguchi,Kamo-gun Kawazucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077214,http://data.gbif.org/ws/rest/occurrence/get?key=380077214
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14395,Specimen,,54:40.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,ochiai~natsuakinoaida,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077732,http://data.gbif.org/ws/rest/occurrence/get?key=380077732
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16066,Specimen,,54:41.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,hashinomigisawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245302,http://data.gbif.org/ws/rest/occurrence/get?key=699245302
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14145,Specimen,,54:40.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,shirakurahirasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077692,http://data.gbif.org/ws/rest/occurrence/get?key=380077692
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6201,Specimen,,54:38.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,terasawa,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077187,http://data.gbif.org/ws/rest/occurrence/get?key=380077187
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9777,Specimen,,54:39.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,suijinkeikoku,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077454,http://data.gbif.org/ws/rest/occurrence/get?key=380077454
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7175,Specimen,,54:38.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,ootaki,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077256,http://data.gbif.org/ws/rest/occurrence/get?key=380077256
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11567,Specimen,,54:39.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,shikiji,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077527,http://data.gbif.org/ws/rest/occurrence/get?key=380077527
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10548,Specimen,,54:39.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,moriyazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077484,http://data.gbif.org/ws/rest/occurrence/get?key=380077484
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5967,Specimen,,54:38.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,shirokawa,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077177,http://data.gbif.org/ws/rest/occurrence/get?key=380077177
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7827,Specimen,,54:38.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,ikenotani,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077316,http://data.gbif.org/ws/rest/occurrence/get?key=380077316
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8618,Specimen,,54:39.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,tekkinbashi,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077364,http://data.gbif.org/ws/rest/occurrence/get?key=380077364
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10801,Specimen,,54:39.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,ryougouchitakaranokubookunosawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077492,http://data.gbif.org/ws/rest/occurrence/get?key=380077492
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14023,Specimen,,54:40.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,shirakurakyou,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077688,http://data.gbif.org/ws/rest/occurrence/get?key=380077688
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7142,Specimen,,54:38.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,ootaki,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077252,http://data.gbif.org/ws/rest/occurrence/get?key=380077252
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14024,Specimen,,54:40.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,oominetaigan,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077689,http://data.gbif.org/ws/rest/occurrence/get?key=380077689
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11570,Specimen,,54:39.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,okunagashima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077530,http://data.gbif.org/ws/rest/occurrence/get?key=380077530
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7338,Specimen,,54:38.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,yaezawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077272,http://data.gbif.org/ws/rest/occurrence/get?key=380077272
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10816,Specimen,,54:39.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,ryougouchiuekurokawajyouryuu,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077493,http://data.gbif.org/ws/rest/occurrence/get?key=380077493
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7793,Specimen,,54:38.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,ooma-sawama,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077312,http://data.gbif.org/ws/rest/occurrence/get?key=380077312
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8045,Specimen,,54:39.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,sakakyou,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077332,http://data.gbif.org/ws/rest/occurrence/get?key=380077332
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7180,Specimen,,54:38.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,ootaki,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077257,http://data.gbif.org/ws/rest/occurrence/get?key=380077257
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11564,Specimen,,54:39.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,okunagashima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077524,http://data.gbif.org/ws/rest/occurrence/get?key=380077524
