Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101884,Specimen,,54:22.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Stachys,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845140,http://data.gbif.org/ws/rest/occurrence/get?key=381845140
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101886,Specimen,,54:22.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Stachys,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845142,http://data.gbif.org/ws/rest/occurrence/get?key=381845142
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28431,Specimen,,54:21.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Stachys,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,22,,,http://data.gbif.org/occurrences/381844977,http://data.gbif.org/ws/rest/occurrence/get?key=381844977
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34359,Specimen,,54:21.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Stachys,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381845006,http://data.gbif.org/ws/rest/occurrence/get?key=381845006
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40859,Specimen,,54:22.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Stachys,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845037,http://data.gbif.org/ws/rest/occurrence/get?key=381845037
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17492,Specimen,,54:21.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Stachys,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844871,http://data.gbif.org/ws/rest/occurrence/get?key=381844871
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34690,Specimen,,54:21.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Stachys,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381845010,http://data.gbif.org/ws/rest/occurrence/get?key=381845010
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27799,Specimen,,54:21.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Stachys,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381844973,http://data.gbif.org/ws/rest/occurrence/get?key=381844973
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16451,Specimen,,54:20.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381844852,http://data.gbif.org/ws/rest/occurrence/get?key=381844852
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22744,Specimen,,54:21.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Stachys,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381844941,http://data.gbif.org/ws/rest/occurrence/get?key=381844941
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101890,Specimen,,54:22.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Stachys,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845146,http://data.gbif.org/ws/rest/occurrence/get?key=381845146
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1780,Specimen,,54:20.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Stachys,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844782,http://data.gbif.org/ws/rest/occurrence/get?key=381844782
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17118,Specimen,,54:21.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,,,,LABIATAE,Stachys,Japan,Japan,,Makabe-gun Sekijomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381844864,http://data.gbif.org/ws/rest/occurrence/get?key=381844864
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34591,Specimen,,54:21.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Stachys,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381845007,http://data.gbif.org/ws/rest/occurrence/get?key=381845007
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16838,Specimen,,54:21.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381844860,http://data.gbif.org/ws/rest/occurrence/get?key=381844860
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23872,Specimen,,54:21.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Stachys,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844957,http://data.gbif.org/ws/rest/occurrence/get?key=381844957
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134233,Specimen,,54:24.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Stachys,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845489,http://data.gbif.org/ws/rest/occurrence/get?key=381845489
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43047,Specimen,,54:22.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Stachys,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381845057,http://data.gbif.org/ws/rest/occurrence/get?key=381845057
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4255,Specimen,,54:20.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Stachys,Japan,Japan,,Namegata-gun Ushiborimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381844811,http://data.gbif.org/ws/rest/occurrence/get?key=381844811
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40858,Specimen,,54:21.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Stachys,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845036,http://data.gbif.org/ws/rest/occurrence/get?key=381845036
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34689,Specimen,,54:21.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Stachys,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381845009,http://data.gbif.org/ws/rest/occurrence/get?key=381845009
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53913,Specimen,,54:22.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Stachys,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845137,http://data.gbif.org/ws/rest/occurrence/get?key=381845137
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44312,Specimen,,54:22.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Stachys,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381845075,http://data.gbif.org/ws/rest/occurrence/get?key=381845075
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7292,Specimen,,54:20.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Labiatae,Stachys,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381844842,http://data.gbif.org/ws/rest/occurrence/get?key=381844842
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28430,Specimen,,54:21.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Stachys,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,22,,,http://data.gbif.org/occurrences/381844976,http://data.gbif.org/ws/rest/occurrence/get?key=381844976
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101887,Specimen,,54:22.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Stachys,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845143,http://data.gbif.org/ws/rest/occurrence/get?key=381845143
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1787,Specimen,,54:20.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Stachys,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381844789,http://data.gbif.org/ws/rest/occurrence/get?key=381844789
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36821,Specimen,,54:21.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Stachys,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381845030,http://data.gbif.org/ws/rest/occurrence/get?key=381845030
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101891,Specimen,,54:22.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Stachys,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845147,http://data.gbif.org/ws/rest/occurrence/get?key=381845147
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23768,Specimen,,54:21.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Stachys,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844956,http://data.gbif.org/ws/rest/occurrence/get?key=381844956
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16452,Specimen,,54:20.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381844853,http://data.gbif.org/ws/rest/occurrence/get?key=381844853
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23767,Specimen,,54:21.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Stachys,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844955,http://data.gbif.org/ws/rest/occurrence/get?key=381844955
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16449,Specimen,,54:20.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381844850,http://data.gbif.org/ws/rest/occurrence/get?key=381844850
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28499,Specimen,,54:21.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Stachys,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381844978,http://data.gbif.org/ws/rest/occurrence/get?key=381844978
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16839,Specimen,,54:21.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381844861,http://data.gbif.org/ws/rest/occurrence/get?key=381844861
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22743,Specimen,,54:21.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Stachys,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381844940,http://data.gbif.org/ws/rest/occurrence/get?key=381844940
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44202,Specimen,,54:22.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Stachys,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381845073,http://data.gbif.org/ws/rest/occurrence/get?key=381845073
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1784,Specimen,,54:20.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Stachys,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844786,http://data.gbif.org/ws/rest/occurrence/get?key=381844786
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1783,Specimen,,54:20.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Stachys,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844785,http://data.gbif.org/ws/rest/occurrence/get?key=381844785
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101888,Specimen,,54:22.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Stachys,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845144,http://data.gbif.org/ws/rest/occurrence/get?key=381845144
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16840,Specimen,,54:21.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381844862,http://data.gbif.org/ws/rest/occurrence/get?key=381844862
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1781,Specimen,,54:20.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Stachys,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844783,http://data.gbif.org/ws/rest/occurrence/get?key=381844783
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36371,Specimen,,54:21.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Stachys,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/381845024,http://data.gbif.org/ws/rest/occurrence/get?key=381845024
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17491,Specimen,,54:21.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Stachys,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844870,http://data.gbif.org/ws/rest/occurrence/get?key=381844870
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101885,Specimen,,54:22.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Stachys,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845141,http://data.gbif.org/ws/rest/occurrence/get?key=381845141
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16450,Specimen,,54:20.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381844851,http://data.gbif.org/ws/rest/occurrence/get?key=381844851
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28500,Specimen,,54:21.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Stachys,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381844979,http://data.gbif.org/ws/rest/occurrence/get?key=381844979
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101892,Specimen,,54:22.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Stachys,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845148,http://data.gbif.org/ws/rest/occurrence/get?key=381845148
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4254,Specimen,,54:20.0,,,Stachys riederi Chamisso var. intermedia (Kudo) Kitam.,(Kudo) Kitam.,Stachys riederi var. intermedia (Kudo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Stachys,Japan,Japan,,Namegata-gun Ushiborimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381844810,http://data.gbif.org/ws/rest/occurrence/get?key=381844810
