Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18162,Specimen,,43:19.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,Spermatophyta,,,FAGACEAE,Lithocarpus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222465,http://data.gbif.org/ws/rest/occurrence/get?key=351222465
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83083,Specimen,,15:46.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,Fagaceae,Lithocarpus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733909,http://data.gbif.org/ws/rest/occurrence/get?key=385733909
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39362,Specimen,,43:22.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,Spermatophyta,,,FAGACEAE,Lithocarpus,Japan,Japan,"Ogura, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/387677191,http://data.gbif.org/ws/rest/occurrence/get?key=387677191
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75065,Specimen,,15:45.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,Fagaceae,Lithocarpus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733736,http://data.gbif.org/ws/rest/occurrence/get?key=385733736
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13025,Specimen,,15:42.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,FAGACEAE,Lithocarpus,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242480,http://data.gbif.org/ws/rest/occurrence/get?key=188242480
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35019,Specimen,,43:22.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,Spermatophyta,,,FAGACEAE,Lithocarpus,Japan,Japan,"2 Chome, Hashimoto, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387677018,http://data.gbif.org/ws/rest/occurrence/get?key=387677018
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070715,Specimen,,27:45.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Pasania,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839467,http://data.gbif.org/ws/rest/occurrence/get?key=388839467
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124334,Specimen,,27:46.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Pasania,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839687,http://data.gbif.org/ws/rest/occurrence/get?key=388839687
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0007000,Specimen,,27:45.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Pasania,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839317,http://data.gbif.org/ws/rest/occurrence/get?key=388839317
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158543,Specimen,,27:46.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Pasania,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839814,http://data.gbif.org/ws/rest/occurrence/get?key=388839814
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063162,Specimen,,27:45.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Pasania,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839398,http://data.gbif.org/ws/rest/occurrence/get?key=388839398
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073008,Specimen,,27:45.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Pasania,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839484,http://data.gbif.org/ws/rest/occurrence/get?key=388839484
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0094110,Specimen,,27:46.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Pasania,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839511,http://data.gbif.org/ws/rest/occurrence/get?key=388839511
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124879,Specimen,,27:46.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Pasania,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839699,http://data.gbif.org/ws/rest/occurrence/get?key=388839699
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106237,Specimen,,27:46.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Pasania,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839538,http://data.gbif.org/ws/rest/occurrence/get?key=388839538
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119501,Specimen,,27:46.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Pasania,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839674,http://data.gbif.org/ws/rest/occurrence/get?key=388839674
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49986,Specimen,,41:03.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Fagaceae,Lithocarpus,Japan,Japan,Ueno-koen park,Taito-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031327,http://data.gbif.org/ws/rest/occurrence/get?key=624031327
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49988,Specimen,,41:03.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Fagaceae,Lithocarpus,Japan,Japan,Toyama,Shinjuku-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031329,http://data.gbif.org/ws/rest/occurrence/get?key=624031329
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49987,Specimen,,41:03.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Fagaceae,Lithocarpus,Japan,Japan,Ueno-koen park,Taito-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031328,http://data.gbif.org/ws/rest/occurrence/get?key=624031328
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995212GR11,Specimen,,12:01.0,,,Pasania   edulis   Makino,,Pasania edulis Makino,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,"Ogura, Yahatahigashi Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195759,http://data.gbif.org/ws/rest/occurrence/get?key=150195759
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,M. Togasi,,,,00:00.0,US,Botany,2276607,Specimen,,10:32.0,,,Pasania edulis,Makino,Pasania edulis,Plantae,,Dicotyledonae,,Fagaceae,Pasania,Japan,Japan,"Hotsukyo in Yamashiro, Hondo.",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243527469,http://data.gbif.org/ws/rest/occurrence/get?key=243527469
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65094,Specimen,,21:45.0,,,Pasania edulis (Mak.) Mak.,(Mak.) Mak.,Pasania edulis (Mak.) Mak.,Plantae,,,,Fagaceae,Pasania,Japan,Japan,Nagai Koen Park,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153193,http://data.gbif.org/ws/rest/occurrence/get?key=295153193
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65095,Specimen,,21:45.0,,,Pasania edulis (Mak.) Mak.,(Mak.) Mak.,Pasania edulis (Mak.) Mak.,Plantae,,,,Fagaceae,Pasania,Japan,Japan,Nagai Koen Park,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153194,http://data.gbif.org/ws/rest/occurrence/get?key=295153194
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39478,Specimen,,21:44.0,,,Pasania edulis (Mak.) Mak.,(Mak.) Mak.,Pasania edulis (Mak.) Mak.,Plantae,,,,Fagaceae,Pasania,Japan,Japan,,"Kimotsuki-gun, Satacho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152981,http://data.gbif.org/ws/rest/occurrence/get?key=295152981
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39437,Specimen,,21:44.0,,,Pasania edulis (Mak.) Mak.,(Mak.) Mak.,Pasania edulis (Mak.) Mak.,Plantae,,,,Fagaceae,Pasania,Japan,Japan,Sata-misaki cape,"Kimotsuki-gun, Satacho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152980,http://data.gbif.org/ws/rest/occurrence/get?key=295152980
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39479,Specimen,,21:44.0,,,Pasania edulis (Mak.) Mak.,(Mak.) Mak.,Pasania edulis (Mak.) Mak.,Plantae,,,,Fagaceae,Pasania,Japan,Japan,,"Kimotsuki-gun, Satacho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152982,http://data.gbif.org/ws/rest/occurrence/get?key=295152982
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38752,Specimen,,21:44.0,,,Pasania edulis (Mak.) Mak.,(Mak.) Mak.,Pasania edulis (Mak.) Mak.,Plantae,,,,Fagaceae,Pasania,Japan,Japan,,Hyuuga-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152964,http://data.gbif.org/ws/rest/occurrence/get?key=295152964
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70616,Specimen,,21:45.0,,,Pasania edulis (Mak.) Mak.,,Pasania edulis (Mak.) Mak.,Plantae,,,,Fagaceae,Pasania,Japan,Japan,,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153242,http://data.gbif.org/ws/rest/occurrence/get?key=295153242
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12373,JACM-PL12373,Specimen,,29:29.0,,,Pasania edulis (makino) Makino,,Pasania edulis,Plantae,Angiospermae,,,Fagaceae,Pasania,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039068,http://data.gbif.org/ws/rest/occurrence/get?key=238039068
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5281,JACM-PL5281,Specimen,,29:31.0,,,Pasania edulis (makino) Makino,,Pasania edulis,Plantae,Angiospermae,,,Fagaceae,Pasania,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756991,http://data.gbif.org/ws/rest/occurrence/get?key=393756991
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12964,JACM-PL12964,Specimen,,29:29.0,,,Pasania edulis (makino) Makino,,Pasania edulis,Plantae,Angiospermae,,,Fagaceae,Pasania,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039089,http://data.gbif.org/ws/rest/occurrence/get?key=238039089
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18014,JACM-PL18014,Specimen,,29:31.0,,,Pasania edulis (makino) Makino,,Pasania edulis,Plantae,Angiospermae,,,Fagaceae,Pasania,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757033,http://data.gbif.org/ws/rest/occurrence/get?key=393757033
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL22907,JACM-PL22907,Specimen,,29:30.0,,,Pasania edulis (makino) Makino,,Pasania edulis,Plantae,Angiospermae,,,Fagaceae,Pasania,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039249,http://data.gbif.org/ws/rest/occurrence/get?key=238039249
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5193,JACM-PL5193,Specimen,,29:31.0,,,Pasania edulis (makino) Makino,,Pasania edulis,Plantae,Angiospermae,,,Fagaceae,Pasania,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756990,http://data.gbif.org/ws/rest/occurrence/get?key=393756990
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18094,JACM-PL18094,Specimen,,29:31.0,,,Pasania edulis (makino) Makino,,Pasania edulis,Plantae,Angiospermae,,,Fagaceae,Pasania,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757034,http://data.gbif.org/ws/rest/occurrence/get?key=393757034
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032429,Specimen,,28:50.0,,,Pasania edulis (Makino) Makino,,Pasania edulis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Pasania,Japan,Japan,Akata,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/234427817,http://data.gbif.org/ws/rest/occurrence/get?key=234427817
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032424,Specimen,,28:50.0,,,Pasania edulis (Makino) Makino,,Pasania edulis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Pasania,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.591,,45319,65,,,,,,,http://data.gbif.org/occurrences/234427812,http://data.gbif.org/ws/rest/occurrence/get?key=234427812
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032428,Specimen,,28:50.0,,,Pasania edulis (Makino) Makino,,Pasania edulis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Pasania,Japan,Japan,Tachibanadai,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234427816,http://data.gbif.org/ws/rest/occurrence/get?key=234427816
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032421,Specimen,,28:50.0,,,Pasania edulis (Makino) Makino,,Pasania edulis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Pasania,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234427829,http://data.gbif.org/ws/rest/occurrence/get?key=234427829
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032426,Specimen,,28:50.0,,,Pasania edulis (Makino) Makino,,Pasania edulis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Pasania,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.691,,45319,56,,,,,,,http://data.gbif.org/occurrences/234427814,http://data.gbif.org/ws/rest/occurrence/get?key=234427814
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032437,Specimen,,28:50.0,,,Pasania edulis (Makino) Makino,,Pasania edulis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Pasania,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234427825,http://data.gbif.org/ws/rest/occurrence/get?key=234427825
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032423,Specimen,,28:50.0,,,Pasania edulis (Makino) Makino,,Pasania edulis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Pasania,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/234427811,http://data.gbif.org/ws/rest/occurrence/get?key=234427811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032440,Specimen,,28:50.0,,,Pasania edulis (Makino) Makino,,Pasania edulis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Pasania,Japan,Japan,Negishidai,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234427828,http://data.gbif.org/ws/rest/occurrence/get?key=234427828
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032441,Specimen,,28:50.0,,,Pasania edulis (Makino) Makino,,Pasania edulis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Pasania,Japan,Japan,Isogo,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/234427831,http://data.gbif.org/ws/rest/occurrence/get?key=234427831
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032430,Specimen,,28:50.0,,,Pasania edulis (Makino) Makino,,Pasania edulis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Pasania,Japan,Japan,Shimoda-machi,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.628,,45319,56,,,,,,,http://data.gbif.org/occurrences/234427818,http://data.gbif.org/ws/rest/occurrence/get?key=234427818
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032442,Specimen,,28:50.0,,,Pasania edulis (Makino) Makino,,Pasania edulis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Pasania,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234427832,http://data.gbif.org/ws/rest/occurrence/get?key=234427832
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032443,Specimen,,28:50.0,,,Pasania edulis (Makino) Makino,,Pasania edulis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Pasania,Japan,Japan,Juunisyo,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234427833,http://data.gbif.org/ws/rest/occurrence/get?key=234427833
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032439,Specimen,,28:50.0,,,Pasania edulis (Makino) Makino,,Pasania edulis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Pasania,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234427827,http://data.gbif.org/ws/rest/occurrence/get?key=234427827
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063161,Specimen,,28:51.0,,,Pasania edulis (Makino) Makino,,Pasania edulis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Pasania,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/245532007,http://data.gbif.org/ws/rest/occurrence/get?key=245532007
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032432,Specimen,,28:50.0,,,Pasania edulis (Makino) Makino,,Pasania edulis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Pasania,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234427820,http://data.gbif.org/ws/rest/occurrence/get?key=234427820
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024023,Specimen,,28:51.0,,,Pasania edulis (Makino) Makino,,Pasania edulis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Pasania,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/245531832,http://data.gbif.org/ws/rest/occurrence/get?key=245531832
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032438,Specimen,,28:50.0,,,Pasania edulis (Makino) Makino,,Pasania edulis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Pasania,Japan,Japan,Kuboyama,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234427826,http://data.gbif.org/ws/rest/occurrence/get?key=234427826
