Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64099,Specimen,,52:24.0,,,Ligustrum obtusifolium Siebold et Zucc.,Siebold et Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,,OLEACEAE,Ligustrum,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391294017,http://data.gbif.org/ws/rest/occurrence/get?key=391294017
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6868,Specimen,,52:22.0,,,Ligustrum obtusifolium Siebold et Zucc.,Siebold et Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,,OLEACEAE,Ligustrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Shimoyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095096,http://data.gbif.org/ws/rest/occurrence/get?key=238095096
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60417,Specimen,,52:23.0,,,Ligustrum obtusifolium Siebold et Zucc.,Siebold et Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,,OLEACEAE,Ligustrum,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391293932,http://data.gbif.org/ws/rest/occurrence/get?key=391293932
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15055,Specimen,,52:24.0,,,Ligustrum obtusifolium Siebold et Zucc.,Siebold et Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,,OLEACEAE,Ligustrum,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391294056,http://data.gbif.org/ws/rest/occurrence/get?key=391294056
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9689,Specimen,,52:18.0,,,Ligustrum obtusifolium Siebold et Zucc.,Siebold et Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,,OLEACEAE,Ligustrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238094353,http://data.gbif.org/ws/rest/occurrence/get?key=238094353
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12539,Specimen,,52:18.0,,,Ligustrum obtusifolium Siebold et Zucc.,Siebold et Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,,OLEACEAE,Ligustrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Obama,",,,,Eastern Asia,Japan,37.8167,140.95,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238094310,http://data.gbif.org/ws/rest/occurrence/get?key=238094310
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64322,Specimen,,52:25.0,,,Ligustrum obtusifolium Siebold et Zucc.,Siebold et Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,,OLEACEAE,Ligustrum,Japan,Japan,"Arai, Mizubayashi, along Arakawa River.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,220,250,,http://data.gbif.org/occurrences/391294267,http://data.gbif.org/ws/rest/occurrence/get?key=391294267
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16308,Specimen,,52:25.0,,,Ligustrum obtusifolium Siebold et Zucc.,Siebold et Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,,OLEACEAE,Ligustrum,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391294256,http://data.gbif.org/ws/rest/occurrence/get?key=391294256
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3822,Specimen,,52:22.0,,,Ligustrum obtusifolium Siebold et Zucc.,Siebold et Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,,OLEACEAE,Ligustrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Gohyakubuchi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095103,http://data.gbif.org/ws/rest/occurrence/get?key=238095103
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6874,Specimen,,52:22.0,,,Ligustrum obtusifolium Siebold et Zucc.,Siebold et Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,,OLEACEAE,Ligustrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Kanmata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095101,http://data.gbif.org/ws/rest/occurrence/get?key=238095101
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6872,Specimen,,52:22.0,,,Ligustrum obtusifolium Siebold et Zucc.,Siebold et Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,,OLEACEAE,Ligustrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Yotsukura-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095099,http://data.gbif.org/ws/rest/occurrence/get?key=238095099
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64803,Specimen,,52:23.0,,,Ligustrum obtusifolium Siebold et Zucc.,Siebold et Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,,OLEACEAE,Ligustrum,Japan,Japan,"Yamakami, Sugimori.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,50,110,,http://data.gbif.org/occurrences/391293896,http://data.gbif.org/ws/rest/occurrence/get?key=391293896
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15433,Specimen,,52:25.0,,,Ligustrum obtusifolium Siebold et Zucc.,Siebold et Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,,OLEACEAE,Ligustrum,Japan,Japan,Matsukawamachiasakawa.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391294295,http://data.gbif.org/ws/rest/occurrence/get?key=391294295
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64458,Specimen,,52:25.0,,,Ligustrum obtusifolium Siebold et Zucc.,Siebold et Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,,OLEACEAE,Ligustrum,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,220,240,,http://data.gbif.org/occurrences/391294271,http://data.gbif.org/ws/rest/occurrence/get?key=391294271
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012883,Specimen,,23:00.0,,,Ligustrum obtusifolium Siebold et Zucc.,Siebold et Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oleaceae,Ligustrum,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141264,http://data.gbif.org/ws/rest/occurrence/get?key=150141264
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP035895,Specimen,,23:01.0,,,Ligustrum obtusifolium Siebold et Zucc.,Siebold et Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oleaceae,Ligustrum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/150141644,http://data.gbif.org/ws/rest/occurrence/get?key=150141644
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012888,Specimen,,23:00.0,,,Ligustrum obtusifolium Siebold et Zucc.,Siebold et Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oleaceae,Ligustrum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141268,http://data.gbif.org/ws/rest/occurrence/get?key=150141268
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012886,Specimen,,23:00.0,,,Ligustrum obtusifolium Siebold et Zucc.,Siebold et Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oleaceae,Ligustrum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141266,http://data.gbif.org/ws/rest/occurrence/get?key=150141266
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042938,Specimen,,23:01.0,,,Ligustrum obtusifolium Siebold et Zucc.,Siebold et Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oleaceae,Ligustrum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141547,http://data.gbif.org/ws/rest/occurrence/get?key=150141547
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033417,Specimen,,23:00.0,,,Ligustrum obtusifolium Siebold et Zucc.,Siebold et Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oleaceae,Ligustrum,Japan,Japan,,Naka-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141369,http://data.gbif.org/ws/rest/occurrence/get?key=150141369
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012887,Specimen,,23:00.0,,,Ligustrum obtusifolium Siebold et Zucc.,Siebold et Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oleaceae,Ligustrum,Japan,Japan,,Yuki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141267,http://data.gbif.org/ws/rest/occurrence/get?key=150141267
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012890,Specimen,,23:00.0,,,Ligustrum obtusifolium Siebold et Zucc.,Siebold et Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oleaceae,Ligustrum,Japan,Japan,,Itano-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141270,http://data.gbif.org/ws/rest/occurrence/get?key=150141270
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012885,Specimen,,23:00.0,,,Ligustrum obtusifolium Siebold et Zucc.,Siebold et Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oleaceae,Ligustrum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141265,http://data.gbif.org/ws/rest/occurrence/get?key=150141265
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046333,Specimen,,23:01.0,,,Ligustrum obtusifolium Siebold et Zucc.,Siebold et Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oleaceae,Ligustrum,Japan,Japan,,Kamiita-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141615,http://data.gbif.org/ws/rest/occurrence/get?key=150141615
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012889,Specimen,,23:00.0,,,Ligustrum obtusifolium Siebold et Zucc.,Siebold et Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oleaceae,Ligustrum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141269,http://data.gbif.org/ws/rest/occurrence/get?key=150141269
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174624,Specimen,,03:56.0,,,Ligustrum obtusifolium Siebold et Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.444,,44593,84,,,,800,,,http://data.gbif.org/occurrences/143968425,http://data.gbif.org/ws/rest/occurrence/get?key=143968425
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11379,Specimen,,03:53.0,,,Ligustrum obtusifolium Siebold et Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3292,134.144,,44594,31,,,,200,,,http://data.gbif.org/occurrences/143967700,http://data.gbif.org/ws/rest/occurrence/get?key=143967700
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171701,Specimen,,03:56.0,,,Ligustrum obtusifolium Siebold et Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143968365,http://data.gbif.org/ws/rest/occurrence/get?key=143968365
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148297,Specimen,,03:55.0,,,Ligustrum obtusifolium Siebold et Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3458,134.131,,44594,31,,,,,,,http://data.gbif.org/occurrences/143968224,http://data.gbif.org/ws/rest/occurrence/get?key=143968224
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11382,Specimen,,03:53.0,,,Ligustrum obtusifolium Siebold et Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.881,,44593,58,,,,340,,,http://data.gbif.org/occurrences/143967703,http://data.gbif.org/ws/rest/occurrence/get?key=143967703
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148867,Specimen,,03:56.0,,,Ligustrum obtusifolium Siebold et Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4458,134.081,,44594,40,,,,,,,http://data.gbif.org/occurrences/143968242,http://data.gbif.org/ws/rest/occurrence/get?key=143968242
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149497,Specimen,,03:56.0,,,Ligustrum obtusifolium Siebold et Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.4958,133.931,,44593,49,,,,,,,http://data.gbif.org/occurrences/143968258,http://data.gbif.org/ws/rest/occurrence/get?key=143968258
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148295,Specimen,,03:55.0,,,Ligustrum obtusifolium Siebold et Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.944,,44593,59,,,,,,,http://data.gbif.org/occurrences/143968222,http://data.gbif.org/ws/rest/occurrence/get?key=143968222
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11380,Specimen,,03:53.0,,,Ligustrum obtusifolium Siebold et Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3042,134.131,,44594,31,,,,,,,http://data.gbif.org/occurrences/143967701,http://data.gbif.org/ws/rest/occurrence/get?key=143967701
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148283,Specimen,,03:55.0,,,Ligustrum obtusifolium Siebold et Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Geisei Village,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.819,,44593,58,,,,,,,http://data.gbif.org/occurrences/143968215,http://data.gbif.org/ws/rest/occurrence/get?key=143968215
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148298,Specimen,,03:55.0,,,Ligustrum obtusifolium Siebold et Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,134.031,,44594,50,,,,,,,http://data.gbif.org/occurrences/143968225,http://data.gbif.org/ws/rest/occurrence/get?key=143968225
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,51004,Specimen,,03:55.0,,,Ligustrum obtusifolium Siebold et Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.5958,133.744,,44593,57,,,,320,,,http://data.gbif.org/occurrences/143968163,http://data.gbif.org/ws/rest/occurrence/get?key=143968163
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25373,Specimen,,24:49.0,,,Ligustrum obtusifolium Siebold et Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268691,http://data.gbif.org/ws/rest/occurrence/get?key=360268691
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25369,Specimen,,24:49.0,,,Ligustrum obtusifolium Siebold et Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268687,http://data.gbif.org/ws/rest/occurrence/get?key=360268687
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25393,Specimen,,24:49.0,,,Ligustrum obtusifolium Siebold et Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.6689,139.4776,,45319,64,,,,,,,http://data.gbif.org/occurrences/360268710,http://data.gbif.org/ws/rest/occurrence/get?key=360268710
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25384,Specimen,,24:49.0,,,Ligustrum obtusifolium Siebold et Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268702,http://data.gbif.org/ws/rest/occurrence/get?key=360268702
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25370,Specimen,,24:49.0,,,Ligustrum obtusifolium Siebold et Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268688,http://data.gbif.org/ws/rest/occurrence/get?key=360268688
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25403,Specimen,,24:49.0,,,Ligustrum obtusifolium Siebold et Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,Hunatuke Village,Yana County,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268721,http://data.gbif.org/ws/rest/occurrence/get?key=360268721
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25407,Specimen,,24:49.0,,,Ligustrum obtusifolium Siebold et Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268725,http://data.gbif.org/ws/rest/occurrence/get?key=360268725
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25400,Specimen,,24:49.0,,,Ligustrum obtusifolium Siebold et Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268718,http://data.gbif.org/ws/rest/occurrence/get?key=360268718
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25381,Specimen,,24:49.0,,,Ligustrum obtusifolium Siebold et Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268699,http://data.gbif.org/ws/rest/occurrence/get?key=360268699
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25389,Specimen,,24:49.0,,,Ligustrum obtusifolium Siebold et Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,Mt. Zinba,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.65222,139.16667,,45319,61,,,,500,855,,http://data.gbif.org/occurrences/360268706,http://data.gbif.org/ws/rest/occurrence/get?key=360268706
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25390,Specimen,,24:49.0,,,Ligustrum obtusifolium Siebold et Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,Mt. Zinba,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.65222,139.16667,,45319,61,,,,500,855,,http://data.gbif.org/occurrences/360268707,http://data.gbif.org/ws/rest/occurrence/get?key=360268707
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25402,Specimen,,24:49.0,,,Ligustrum obtusifolium Siebold et Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268720,http://data.gbif.org/ws/rest/occurrence/get?key=360268720
