Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19509,Specimen,,19:18.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296102,http://data.gbif.org/ws/rest/occurrence/get?key=204296102
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89120,Specimen,,19:19.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808055,http://data.gbif.org/ws/rest/occurrence/get?key=395808055
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26589,Specimen,,19:19.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807901,http://data.gbif.org/ws/rest/occurrence/get?key=395807901
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58129,Specimen,,19:19.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807948,http://data.gbif.org/ws/rest/occurrence/get?key=395807948
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21853,Specimen,,19:17.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295970,http://data.gbif.org/ws/rest/occurrence/get?key=204295970
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167046,Specimen,,19:20.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808260,http://data.gbif.org/ws/rest/occurrence/get?key=395808260
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121486,Specimen,,19:19.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808139,http://data.gbif.org/ws/rest/occurrence/get?key=395808139
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106385,Specimen,,19:19.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808098,http://data.gbif.org/ws/rest/occurrence/get?key=395808098
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61591,Specimen,,19:17.0,,,Tricyrtis affinis Makino,,Tricyrtis affinis Makino,Plantae,,,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,Kawarabessyo,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848679,http://data.gbif.org/ws/rest/occurrence/get?key=148848679
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88865,Specimen,,19:18.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296344,http://data.gbif.org/ws/rest/occurrence/get?key=204296344
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28167,Specimen,,19:19.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807906,http://data.gbif.org/ws/rest/occurrence/get?key=395807906
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99049,Specimen,,19:18.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296113,http://data.gbif.org/ws/rest/occurrence/get?key=204296113
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125678,Specimen,,19:18.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296382,http://data.gbif.org/ws/rest/occurrence/get?key=204296382
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120548,Specimen,,19:19.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808136,http://data.gbif.org/ws/rest/occurrence/get?key=395808136
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154425,Specimen,,19:20.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808197,http://data.gbif.org/ws/rest/occurrence/get?key=395808197
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97311,Specimen,,19:18.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296292,http://data.gbif.org/ws/rest/occurrence/get?key=204296292
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157939,Specimen,,19:20.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808205,http://data.gbif.org/ws/rest/occurrence/get?key=395808205
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89564,Specimen,,19:19.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808057,http://data.gbif.org/ws/rest/occurrence/get?key=395808057
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34336,Specimen,,19:18.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296104,http://data.gbif.org/ws/rest/occurrence/get?key=204296104
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167220,Specimen,,19:20.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808261,http://data.gbif.org/ws/rest/occurrence/get?key=395808261
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198955,Specimen,,25:05.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394550,http://data.gbif.org/ws/rest/occurrence/get?key=204394550
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76908,Specimen,,25:08.0,,,Tricyrtis affinis Makino,,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,Mt. Maya-san,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176965,http://data.gbif.org/ws/rest/occurrence/get?key=295176965
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66954,Specimen,,25:07.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Atetsu-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176863,http://data.gbif.org/ws/rest/occurrence/get?key=295176863
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198954,Specimen,,25:05.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394545,http://data.gbif.org/ws/rest/occurrence/get?key=204394545
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60985,Specimen,,25:07.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176837,http://data.gbif.org/ws/rest/occurrence/get?key=295176837
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,57064,Specimen,,25:05.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394567,http://data.gbif.org/ws/rest/occurrence/get?key=204394567
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198949,Specimen,,25:05.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394554,http://data.gbif.org/ws/rest/occurrence/get?key=204394554
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50311,Specimen,,25:07.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Naga-gun Aoyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176756,http://data.gbif.org/ws/rest/occurrence/get?key=295176756
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76649,Specimen,,25:08.0,,,Tricyrtis affinis Makino,,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176964,http://data.gbif.org/ws/rest/occurrence/get?key=295176964
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226362,Specimen,,38:14.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5921,135.956,,44955,59,,,,,,,http://data.gbif.org/occurrences/204394563,http://data.gbif.org/ws/rest/occurrence/get?key=204394563
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57064,Specimen,,25:07.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Kitakatsuragi-gun Taimacho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176804,http://data.gbif.org/ws/rest/occurrence/get?key=295176804
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76918,Specimen,,25:08.0,,,Tricyrtis affinis Makino,,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,Minoo Dam,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176966,http://data.gbif.org/ws/rest/occurrence/get?key=295176966
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245718,Specimen,,25:05.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204394565,http://data.gbif.org/ws/rest/occurrence/get?key=204394565
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47293,Specimen,,25:07.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,Myoukou,Sakata-shi Maibara-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176739,http://data.gbif.org/ws/rest/occurrence/get?key=295176739
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240969,Specimen,,25:05.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394562,http://data.gbif.org/ws/rest/occurrence/get?key=204394562
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54507,Specimen,,25:07.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Soja-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176774,http://data.gbif.org/ws/rest/occurrence/get?key=295176774
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251167,Specimen,,25:04.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4743,135.934,,44955,49,,,,,,,http://data.gbif.org/occurrences/204394069,http://data.gbif.org/ws/rest/occurrence/get?key=204394069
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163300,Specimen,,25:05.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204394566,http://data.gbif.org/ws/rest/occurrence/get?key=204394566
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,60985,Specimen,,25:05.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394553,http://data.gbif.org/ws/rest/occurrence/get?key=204394553
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52887,Specimen,,25:07.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176768,http://data.gbif.org/ws/rest/occurrence/get?key=295176768
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46551,Specimen,,25:07.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Shikama-gun Yumesakicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176731,http://data.gbif.org/ws/rest/occurrence/get?key=295176731
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198958,Specimen,,25:05.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394558,http://data.gbif.org/ws/rest/occurrence/get?key=204394558
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198951,Specimen,,25:05.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394557,http://data.gbif.org/ws/rest/occurrence/get?key=204394557
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60984,Specimen,,25:07.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,Mt. Hiei-zan,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176836,http://data.gbif.org/ws/rest/occurrence/get?key=295176836
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198948,Specimen,,25:05.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394556,http://data.gbif.org/ws/rest/occurrence/get?key=204394556
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68639,Specimen,,25:07.0,,,Tricyrtis affinis Makino,,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,Minoo-koen Park,Minoo-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176879,http://data.gbif.org/ws/rest/occurrence/get?key=295176879
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60986,Specimen,,25:07.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Yoshino-gun Tenkawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176838,http://data.gbif.org/ws/rest/occurrence/get?key=295176838
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198957,Specimen,,25:05.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394552,http://data.gbif.org/ws/rest/occurrence/get?key=204394552
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79726,Specimen,,25:08.0,,,Tricyrtis affinis Makino,,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,Shiratani,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176985,http://data.gbif.org/ws/rest/occurrence/get?key=295176985
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198956,Specimen,,25:05.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394551,http://data.gbif.org/ws/rest/occurrence/get?key=204394551
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164224,Specimen,,25:05.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204394560,http://data.gbif.org/ws/rest/occurrence/get?key=204394560
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100623,Specimen,,25:05.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394547,http://data.gbif.org/ws/rest/occurrence/get?key=204394547
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198953,Specimen,,25:05.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394549,http://data.gbif.org/ws/rest/occurrence/get?key=204394549
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198950,Specimen,,25:05.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394559,http://data.gbif.org/ws/rest/occurrence/get?key=204394559
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161779,Specimen,,25:05.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.582,135.925,,44955,59,,,,,,,http://data.gbif.org/occurrences/204394568,http://data.gbif.org/ws/rest/occurrence/get?key=204394568
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,60986,Specimen,,25:05.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394555,http://data.gbif.org/ws/rest/occurrence/get?key=204394555
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24569,Specimen,,25:06.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Aioi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176591,http://data.gbif.org/ws/rest/occurrence/get?key=295176591
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152366,Specimen,,25:05.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394564,http://data.gbif.org/ws/rest/occurrence/get?key=204394564
