Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14403,Specimen,,41:11.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Egawa,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215184,http://data.gbif.org/ws/rest/occurrence/get?key=296215184
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51590,Specimen,,41:11.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Yokosawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215263,http://data.gbif.org/ws/rest/occurrence/get?key=296215263
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14407,Specimen,,41:11.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Tsuchizaki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215195,http://data.gbif.org/ws/rest/occurrence/get?key=296215195
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14408,Specimen,,41:11.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215234,http://data.gbif.org/ws/rest/occurrence/get?key=296215234
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14406,Specimen,,41:11.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215192,http://data.gbif.org/ws/rest/occurrence/get?key=296215192
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8809,Specimen,,41:11.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Komaba,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215257,http://data.gbif.org/ws/rest/occurrence/get?key=296215257
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14397,Specimen,,41:11.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215113,http://data.gbif.org/ws/rest/occurrence/get?key=296215113
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34415,Specimen,,41:11.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215312,http://data.gbif.org/ws/rest/occurrence/get?key=296215312
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14395,Specimen,,41:10.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215065,http://data.gbif.org/ws/rest/occurrence/get?key=296215065
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42421,Specimen,,41:11.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Utsuno,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215282,http://data.gbif.org/ws/rest/occurrence/get?key=296215282
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51593,Specimen,,41:12.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Mineyoshikawa Ashizawagawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940281,http://data.gbif.org/ws/rest/occurrence/get?key=387940281
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14410,Specimen,,41:11.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Egawa,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215238,http://data.gbif.org/ws/rest/occurrence/get?key=296215238
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45990,Specimen,,41:11.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215347,http://data.gbif.org/ws/rest/occurrence/get?key=296215347
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45988,Specimen,,41:11.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Kuzoguro,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215207,http://data.gbif.org/ws/rest/occurrence/get?key=296215207
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14396,Specimen,,41:11.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Takinokashira,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215111,http://data.gbif.org/ws/rest/occurrence/get?key=296215111
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36906,Specimen,,41:13.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Angiospermae,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Kurosaki-kaigan,Fudaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031666,http://data.gbif.org/ws/rest/occurrence/get?key=624031666
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14409,Specimen,,41:13.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Angiospermae,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Deto,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031663,http://data.gbif.org/ws/rest/occurrence/get?key=624031663
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14402,Specimen,,41:11.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Katada,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215182,http://data.gbif.org/ws/rest/occurrence/get?key=296215182
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51592,Specimen,,41:12.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Nagasawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940279,http://data.gbif.org/ws/rest/occurrence/get?key=387940279
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14399,Specimen,,41:11.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215145,http://data.gbif.org/ws/rest/occurrence/get?key=296215145
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36902,Specimen,,41:11.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Uchiotomo Nakazawa,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215280,http://data.gbif.org/ws/rest/occurrence/get?key=296215280
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14405,Specimen,,41:11.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Toyokawa,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215190,http://data.gbif.org/ws/rest/occurrence/get?key=296215190
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14404,Specimen,,41:11.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215187,http://data.gbif.org/ws/rest/occurrence/get?key=296215187
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33141,Specimen,,41:13.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Angiospermae,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Ochiai,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031664,http://data.gbif.org/ws/rest/occurrence/get?key=624031664
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14400,Specimen,,41:11.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Funakoshi,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215146,http://data.gbif.org/ws/rest/occurrence/get?key=296215146
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36904,Specimen,,41:11.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Shibanai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215068,http://data.gbif.org/ws/rest/occurrence/get?key=296215068
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14398,Specimen,,41:11.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215143,http://data.gbif.org/ws/rest/occurrence/get?key=296215143
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36905,Specimen,,41:11.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Hachimantai Toroko,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215271,http://data.gbif.org/ws/rest/occurrence/get?key=296215271
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51591,Specimen,,41:12.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Suwayamasawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940277,http://data.gbif.org/ws/rest/occurrence/get?key=387940277
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42420,Specimen,,41:11.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Kanoto,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215188,http://data.gbif.org/ws/rest/occurrence/get?key=296215188
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8808,Specimen,,41:11.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Tsukiji,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215254,http://data.gbif.org/ws/rest/occurrence/get?key=296215254
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33309,Specimen,,41:13.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Angiospermae,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031665,http://data.gbif.org/ws/rest/occurrence/get?key=624031665
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36903,Specimen,,41:11.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Dakigaeri,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215324,http://data.gbif.org/ws/rest/occurrence/get?key=296215324
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45989,Specimen,,41:11.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Fujikabu,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215217,http://data.gbif.org/ws/rest/occurrence/get?key=296215217
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14394,Specimen,,41:10.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Araya,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215050,http://data.gbif.org/ws/rest/occurrence/get?key=296215050
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14401,Specimen,,41:11.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215178,http://data.gbif.org/ws/rest/occurrence/get?key=296215178
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42422,Specimen,,41:11.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Odaiyama,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215233,http://data.gbif.org/ws/rest/occurrence/get?key=296215233
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK02388,Specimen,,16:19.0,,,Lythrum anceps Makino,,Lythrum anceps Makino,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Lythraceae,Lythrum,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234571516,http://data.gbif.org/ws/rest/occurrence/get?key=234571516
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4086,Specimen,,20:57.0,,,Lythrum anceps Makino,Makino,Lythrum anceps Makino,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,Kita-Uonuma-gun Yunotanimura,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146946,http://data.gbif.org/ws/rest/occurrence/get?key=295146946
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58702,Specimen,,20:59.0,,,Lythrum anceps Makino,Makino,Lythrum anceps Makino,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,Takeno-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147340,http://data.gbif.org/ws/rest/occurrence/get?key=295147340
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12693,JACM-PL12693,Specimen,,29:20.0,,,Lythrum anceps Makino,,Lythrum anceps Makino,Plantae,Angiospermae,,,Lythraceae,Lythrum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037263,http://data.gbif.org/ws/rest/occurrence/get?key=238037263
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4683,JACM-PL4683,Specimen,,29:19.0,,,Lythrum anceps Makino,,Lythrum anceps Makino,Plantae,Angiospermae,,,Lythraceae,Lythrum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036917,http://data.gbif.org/ws/rest/occurrence/get?key=238036917
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24618,JACM-PL24618,Specimen,,29:22.0,,,Lythrum anceps Makino,,Lythrum anceps Makino,Plantae,Angiospermae,,,Lythraceae,Lythrum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756053,http://data.gbif.org/ws/rest/occurrence/get?key=393756053
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19881,JACM-PL19881,Specimen,,29:21.0,,,Lythrum anceps Makino,,Lythrum anceps Makino,Plantae,Angiospermae,,,Lythraceae,Lythrum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037420,http://data.gbif.org/ws/rest/occurrence/get?key=238037420
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4893,JACM-PL4893,Specimen,,29:19.0,,,Lythrum anceps Makino,,Lythrum anceps Makino,Plantae,Angiospermae,,,Lythraceae,Lythrum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036928,http://data.gbif.org/ws/rest/occurrence/get?key=238036928
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2266,JACM-PL2266,Specimen,,29:19.0,,,Lythrum anceps Makino,,Lythrum anceps Makino,Plantae,Angiospermae,,,Lythraceae,Lythrum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036808,http://data.gbif.org/ws/rest/occurrence/get?key=238036808
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19891,JACM-PL19891,Specimen,,29:22.0,,,Lythrum anceps Makino,,Lythrum anceps Makino,Plantae,Angiospermae,,,Lythraceae,Lythrum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755967,http://data.gbif.org/ws/rest/occurrence/get?key=393755967
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL814,JACM-PL814,Specimen,,29:18.0,,,Lythrum anceps Makino,,Lythrum anceps Makino,Plantae,Angiospermae,,,Lythraceae,Lythrum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036715,http://data.gbif.org/ws/rest/occurrence/get?key=238036715
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5678,JACM-PL5678,Specimen,,29:19.0,,,Lythrum anceps Makino,,Lythrum anceps Makino,Plantae,Angiospermae,,,Lythraceae,Lythrum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036962,http://data.gbif.org/ws/rest/occurrence/get?key=238036962
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11229,JACM-PL11229,Specimen,,29:20.0,,,Lythrum anceps Makino,,Lythrum anceps Makino,Plantae,Angiospermae,,,Lythraceae,Lythrum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037192,http://data.gbif.org/ws/rest/occurrence/get?key=238037192
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4920,JACM-PL4920,Specimen,,29:19.0,,,Lythrum anceps Makino,,Lythrum anceps Makino,Plantae,Angiospermae,,,Lythraceae,Lythrum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036931,http://data.gbif.org/ws/rest/occurrence/get?key=238036931
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11830,JACM-PL11830,Specimen,,29:20.0,,,Lythrum anceps Makino,,Lythrum anceps Makino,Plantae,Angiospermae,,,Lythraceae,Lythrum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037223,http://data.gbif.org/ws/rest/occurrence/get?key=238037223
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19892,JACM-PL19892,Specimen,,29:22.0,,,Lythrum anceps Makino,,Lythrum anceps Makino,Plantae,Angiospermae,,,Lythraceae,Lythrum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755968,http://data.gbif.org/ws/rest/occurrence/get?key=393755968
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13823,JACM-PL13823,Specimen,,29:22.0,,,Lythrum anceps Makino,,Lythrum anceps Makino,Plantae,Angiospermae,,,Lythraceae,Lythrum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755867,http://data.gbif.org/ws/rest/occurrence/get?key=393755867
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19884,JACM-PL19884,Specimen,,29:21.0,,,Lythrum anceps Makino,,Lythrum anceps Makino,Plantae,Angiospermae,,,Lythraceae,Lythrum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037421,http://data.gbif.org/ws/rest/occurrence/get?key=238037421
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30441,JACM-PL30441,Specimen,,29:23.0,,,Lythrum anceps Makino,,Lythrum anceps Makino,Plantae,Angiospermae,,,Lythraceae,Lythrum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756167,http://data.gbif.org/ws/rest/occurrence/get?key=393756167
