Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1052036,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,"Ako-gun, Kamigori-cho, Unoyama, Tsubakitoge",,Hyogo,Eastern Asia,Japan,,,,,,,,,180,280,,http://data.gbif.org/occurrences/238052999,http://data.gbif.org/ws/rest/occurrence/get?key=238052999
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013490,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,"Hikami-gun, Aogaki-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053026,http://data.gbif.org/ws/rest/occurrence/get?key=238053026
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193476,Specimen,,29:29.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387519,http://data.gbif.org/ws/rest/occurrence/get?key=177387519
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013343,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,"Hikami-gun, Hikami-cho, Kiyozumi",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053028,http://data.gbif.org/ws/rest/occurrence/get?key=238053028
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1077545,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,"Sanda-shi, Kashita, Mt. Hatsuka-yama.",,Hyogo,Eastern Asia,Japan,,,,,,,,,350,520,,http://data.gbif.org/occurrences/238053007,http://data.gbif.org/ws/rest/occurrence/get?key=238053007
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013635,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,"Taki-gun, Tannan-cho, Mt.Kosenji-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053020,http://data.gbif.org/ws/rest/occurrence/get?key=238053020
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1033141,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,"Kanzaki-gun, Ichikawa-cho, Mt. Kasagatayama. (near the temple.)",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/238052987,http://data.gbif.org/ws/rest/occurrence/get?key=238052987
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190671,Specimen,,29:29.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387516,http://data.gbif.org/ws/rest/occurrence/get?key=177387516
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1029033,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,"Mihara-gun, Mihara-cho, Mt.Yuzuruha-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,400,,http://data.gbif.org/occurrences/238052993,http://data.gbif.org/ws/rest/occurrence/get?key=238052993
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1059903,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,"Himeji-shi, Mt.Shosha-zan",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053032,http://data.gbif.org/ws/rest/occurrence/get?key=238053032
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1105549,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-aina",,Hyogo,Eastern Asia,Japan,,,,,,,,,240,280,,http://data.gbif.org/occurrences/238053004,http://data.gbif.org/ws/rest/occurrence/get?key=238053004
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1018253,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,"Sumoto-shi, Kaminaizen, Mt.Senzan",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053017,http://data.gbif.org/ws/rest/occurrence/get?key=238053017
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1069732,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,"Takarazuka-shi, Takedao",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,120,,http://data.gbif.org/occurrences/238052991,http://data.gbif.org/ws/rest/occurrence/get?key=238052991
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1004090,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,"Toyooka-shi, Kei",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053029,http://data.gbif.org/ws/rest/occurrence/get?key=238053029
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176849,Specimen,,29:29.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,100,,http://data.gbif.org/occurrences/177387510,http://data.gbif.org/ws/rest/occurrence/get?key=177387510
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1004626,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,"Taki-gun, Tannan-cho, Mananjo.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053021,http://data.gbif.org/ws/rest/occurrence/get?key=238053021
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1029340,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,"Asago-gun, Asago-cho, Yamaguchi",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/238052983,http://data.gbif.org/ws/rest/occurrence/get?key=238052983
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1115798,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,"Mikata-gun, Mikata-cho, Ojiro-keikoku.",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/238053008,http://data.gbif.org/ws/rest/occurrence/get?key=238053008
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1172412,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,"Kinosaki-gun, Hidaka-cho, Kannonji",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053011,http://data.gbif.org/ws/rest/occurrence/get?key=238053011
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1052001,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,"Kobe-shi, Nishi-ku, Oshibedani-cho, Komi",,Hyogo,Eastern Asia,Japan,,,,,,,,,180,200,,http://data.gbif.org/occurrences/238052998,http://data.gbif.org/ws/rest/occurrence/get?key=238052998
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1161814,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Seppiko-san.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053012,http://data.gbif.org/ws/rest/occurrence/get?key=238053012
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1024379,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,"Shiso-gun, Ichinomiya-cho, Mikata, Mikata shrine",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/238052985,http://data.gbif.org/ws/rest/occurrence/get?key=238052985
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1147067,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,"Kobe-shi, Chuo-ku, Fukiai-cho, Tairyu-ji",,Hyogo,Eastern Asia,Japan,,,,,,,,,355,,,http://data.gbif.org/occurrences/238052986,http://data.gbif.org/ws/rest/occurrence/get?key=238052986
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1029010,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,"Mihara-gun, Mihara-cho, Yuzuruha-san.",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,400,,http://data.gbif.org/occurrences/238052994,http://data.gbif.org/ws/rest/occurrence/get?key=238052994
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1174694,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,"Shiso-gun, Yasutomi-cho, Anji",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053013,http://data.gbif.org/ws/rest/occurrence/get?key=238053013
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1105910,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,"Miki-shi, Hosokawa-cho, Mt.Maki-yama.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053015,http://data.gbif.org/ws/rest/occurrence/get?key=238053015
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1109865,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,"Yabu-gun, Yoka-cho, Ishiwara, along the river Kosa-kawa",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,500,,http://data.gbif.org/occurrences/238053003,http://data.gbif.org/ws/rest/occurrence/get?key=238053003
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1052037,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,"Ako-gun, Kamigori-cho, Unoyama, Tsubakitoge",,Hyogo,Eastern Asia,Japan,,,,,,,,,180,280,,http://data.gbif.org/occurrences/238053000,http://data.gbif.org/ws/rest/occurrence/get?key=238053000
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1058927,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,"Kasai-shi, Kamimanganji-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/238053002,http://data.gbif.org/ws/rest/occurrence/get?key=238053002
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013130,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,"Hikami-gun, Kasuga-cho, Mt.Myoko-zan",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053025,http://data.gbif.org/ws/rest/occurrence/get?key=238053025
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1109192,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,"Taki-gun, Tannan-cho, Ajimaoku, en route from Bunpo-ji to Mt. Matsuo-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/238053006,http://data.gbif.org/ws/rest/occurrence/get?key=238053006
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192659,Specimen,,29:29.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387518,http://data.gbif.org/ws/rest/occurrence/get?key=177387518
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209071,Specimen,,29:29.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177387522,http://data.gbif.org/ws/rest/occurrence/get?key=177387522
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1062488,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,"Kinosaki-gun, Kasumi-cho, Mikawa-gongen.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053010,http://data.gbif.org/ws/rest/occurrence/get?key=238053010
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1018393,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,"Sumoto-shi, Kashiwarayama",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053019,http://data.gbif.org/ws/rest/occurrence/get?key=238053019
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013450,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,"Hikami-gun, Aogaki-cho, Mt.Mikuni-dake",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053027,http://data.gbif.org/ws/rest/occurrence/get?key=238053027
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190009,Specimen,,29:29.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387514,http://data.gbif.org/ws/rest/occurrence/get?key=177387514
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200411,Specimen,,29:29.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177387520,http://data.gbif.org/ws/rest/occurrence/get?key=177387520
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1026000,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,"Kobe-shi, Nishi-ku, Oshibedani-cho, Komi",,Hyogo,Eastern Asia,Japan,,,,,,,,,180,200,,http://data.gbif.org/occurrences/238052997,http://data.gbif.org/ws/rest/occurrence/get?key=238052997
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1125024,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,"Takarazuka-shi, Tamase Soukawa.",,Hyogo,Eastern Asia,Japan,,,,,,,,,120,200,,http://data.gbif.org/occurrences/238052995,http://data.gbif.org/ws/rest/occurrence/get?key=238052995
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1171942,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,"Hikami-gun, Ichijima-cho, Kamosaka",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238052984,http://data.gbif.org/ws/rest/occurrence/get?key=238052984
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1063582,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,"Kinosaki-gun, Kasumi-cho, Otani",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053031,http://data.gbif.org/ws/rest/occurrence/get?key=238053031
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127009,Specimen,,29:29.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177387509,http://data.gbif.org/ws/rest/occurrence/get?key=177387509
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188375,Specimen,,29:29.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177387511,http://data.gbif.org/ws/rest/occurrence/get?key=177387511
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013361,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,"Hikami-gun, Sannan-cho, Mt.Ishigane-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053024,http://data.gbif.org/ws/rest/occurrence/get?key=238053024
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189519,Specimen,,29:29.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387513,http://data.gbif.org/ws/rest/occurrence/get?key=177387513
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1050748,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. anomalum,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. anomalum,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,"Kinosaki-gun, Hidaka-cho.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053014,http://data.gbif.org/ws/rest/occurrence/get?key=238053014
