Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107500,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361688,http://data.gbif.org/ws/rest/occurrence/get?key=204361688
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107546,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361734,http://data.gbif.org/ws/rest/occurrence/get?key=204361734
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107555,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361743,http://data.gbif.org/ws/rest/occurrence/get?key=204361743
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107542,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361730,http://data.gbif.org/ws/rest/occurrence/get?key=204361730
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107493,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361681,http://data.gbif.org/ws/rest/occurrence/get?key=204361681
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107529,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361717,http://data.gbif.org/ws/rest/occurrence/get?key=204361717
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107495,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361683,http://data.gbif.org/ws/rest/occurrence/get?key=204361683
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107533,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361721,http://data.gbif.org/ws/rest/occurrence/get?key=204361721
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107511,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361699,http://data.gbif.org/ws/rest/occurrence/get?key=204361699
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107537,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361725,http://data.gbif.org/ws/rest/occurrence/get?key=204361725
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107482,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361670,http://data.gbif.org/ws/rest/occurrence/get?key=204361670
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107557,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361745,http://data.gbif.org/ws/rest/occurrence/get?key=204361745
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107520,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361708,http://data.gbif.org/ws/rest/occurrence/get?key=204361708
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107515,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361703,http://data.gbif.org/ws/rest/occurrence/get?key=204361703
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107544,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361732,http://data.gbif.org/ws/rest/occurrence/get?key=204361732
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107486,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361674,http://data.gbif.org/ws/rest/occurrence/get?key=204361674
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107516,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361704,http://data.gbif.org/ws/rest/occurrence/get?key=204361704
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107569,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361757,http://data.gbif.org/ws/rest/occurrence/get?key=204361757
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107531,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361719,http://data.gbif.org/ws/rest/occurrence/get?key=204361719
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107503,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361691,http://data.gbif.org/ws/rest/occurrence/get?key=204361691
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107499,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Suita-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361687,http://data.gbif.org/ws/rest/occurrence/get?key=204361687
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107518,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361706,http://data.gbif.org/ws/rest/occurrence/get?key=204361706
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107527,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361715,http://data.gbif.org/ws/rest/occurrence/get?key=204361715
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107567,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361755,http://data.gbif.org/ws/rest/occurrence/get?key=204361755
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107524,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361712,http://data.gbif.org/ws/rest/occurrence/get?key=204361712
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107514,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361702,http://data.gbif.org/ws/rest/occurrence/get?key=204361702
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107550,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361738,http://data.gbif.org/ws/rest/occurrence/get?key=204361738
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107528,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361716,http://data.gbif.org/ws/rest/occurrence/get?key=204361716
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107484,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361672,http://data.gbif.org/ws/rest/occurrence/get?key=204361672
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107575,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361763,http://data.gbif.org/ws/rest/occurrence/get?key=204361763
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107497,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361685,http://data.gbif.org/ws/rest/occurrence/get?key=204361685
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107541,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361729,http://data.gbif.org/ws/rest/occurrence/get?key=204361729
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107561,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Toyono-gun Toyonocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361749,http://data.gbif.org/ws/rest/occurrence/get?key=204361749
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107548,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361736,http://data.gbif.org/ws/rest/occurrence/get?key=204361736
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107534,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361722,http://data.gbif.org/ws/rest/occurrence/get?key=204361722
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107509,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361697,http://data.gbif.org/ws/rest/occurrence/get?key=204361697
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107571,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361759,http://data.gbif.org/ws/rest/occurrence/get?key=204361759
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107522,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361710,http://data.gbif.org/ws/rest/occurrence/get?key=204361710
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107564,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361752,http://data.gbif.org/ws/rest/occurrence/get?key=204361752
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107559,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Toyono-gun Toyonocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361747,http://data.gbif.org/ws/rest/occurrence/get?key=204361747
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107481,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361669,http://data.gbif.org/ws/rest/occurrence/get?key=204361669
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107558,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361746,http://data.gbif.org/ws/rest/occurrence/get?key=204361746
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107494,Specimen,,47:57.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. et Lesq.) Z. Iwats.,(Sull. et Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,Hypnaceae,Pseudotaxiphyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361682,http://data.gbif.org/ws/rest/occurrence/get?key=204361682
