Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73288,Specimen,,00:22.0,,,Vicia amoena Fisch. ex Ser.,Fisch. ex Ser.,Vicia amoena Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896922,http://data.gbif.org/ws/rest/occurrence/get?key=93896922
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73300,Specimen,,00:22.0,,,Vicia amoena Fisch. ex Ser.,Fisch. ex Ser.,Vicia amoena Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896954,http://data.gbif.org/ws/rest/occurrence/get?key=93896954
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73293,Specimen,,00:22.0,,,Vicia amoena Fisch. ex Ser.,Fisch. ex Ser.,Vicia amoena Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897002,http://data.gbif.org/ws/rest/occurrence/get?key=93897002
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73449,Specimen,,00:22.0,,,Vicia amoena Fisch. ex Ser.,Fisch. ex Ser.,Vicia amoena Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897098,http://data.gbif.org/ws/rest/occurrence/get?key=93897098
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73297,Specimen,,00:22.0,,,Vicia amoena Fisch. ex Ser.,Fisch. ex Ser.,Vicia amoena Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896891,http://data.gbif.org/ws/rest/occurrence/get?key=93896891
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73295,Specimen,,00:22.0,,,Vicia amoena Fisch. ex Ser.,Fisch. ex Ser.,Vicia amoena Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896961,http://data.gbif.org/ws/rest/occurrence/get?key=93896961
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73301,Specimen,,00:22.0,,,Vicia amoena Fisch. ex Ser.,Fisch. ex Ser.,Vicia amoena Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897071,http://data.gbif.org/ws/rest/occurrence/get?key=93897071
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071040,Specimen,,36:00.0,,,Vicia amoena Fisch. ex Ser.,,Vicia amoena Fisch. ex Ser.,Plantae,Spermatophyta,,,Leguminosae,Vicia,Japan,Japan,Ozasa,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4883,138.497,,45678,44,,,,,,,http://data.gbif.org/occurrences/188210883,http://data.gbif.org/ws/rest/occurrence/get?key=188210883
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071039,Specimen,,36:00.0,,,Vicia amoena Fisch. ex Ser.,,Vicia amoena Fisch. ex Ser.,Plantae,Spermatophyta,,,Leguminosae,Vicia,Japan,Japan,"Ozasa,Nagai-gawara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4933,138.493,,45678,44,,,,,,,http://data.gbif.org/occurrences/188210998,http://data.gbif.org/ws/rest/occurrence/get?key=188210998
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000352,Specimen,,35:59.0,,,Vicia amoena Fisch. ex Ser.,,Vicia amoena Fisch. ex Ser.,Plantae,Spermatophyta,,,Leguminosae,Vicia,Japan,Japan,Near Futago-yama Kofun,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3764,139.089,,45679,30,,,,,,,http://data.gbif.org/occurrences/188210653,http://data.gbif.org/ws/rest/occurrence/get?key=188210653
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086491,Specimen,,35:59.0,,,Vicia amoena Fisch. ex Ser.,,Vicia amoena Fisch. ex Ser.,Plantae,Spermatophyta,,,Leguminosae,Vicia,Japan,Japan,Oiso,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3039,139.606,,45319,36,,,,,,,http://data.gbif.org/occurrences/188209985,http://data.gbif.org/ws/rest/occurrence/get?key=188209985
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071042,Specimen,,36:00.0,,,Vicia amoena Fisch. ex Ser.,,Vicia amoena Fisch. ex Ser.,Plantae,Spermatophyta,,,Leguminosae,Vicia,Japan,Japan,"Ozasa,Odaira",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4781,138.521,,45678,45,,,,,,,http://data.gbif.org/occurrences/188210990,http://data.gbif.org/ws/rest/occurrence/get?key=188210990
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065580,Specimen,,36:00.0,,,Vicia amoena Fisch. ex Ser.,,Vicia amoena Fisch. ex Ser.,Plantae,Spermatophyta,,,Leguminosae,Vicia,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188211069,http://data.gbif.org/ws/rest/occurrence/get?key=188211069
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086185,Specimen,,35:59.0,,,Vicia amoena Fisch. ex Ser.,,Vicia amoena Fisch. ex Ser.,Plantae,Spermatophyta,,,Leguminosae,Vicia,Japan,Japan,Taira,Omachi-shi,,Nagano,Eastern Asia,Japan,36.5361,137.821,,45677,58,,,,,,,http://data.gbif.org/occurrences/188209917,http://data.gbif.org/ws/rest/occurrence/get?key=188209917
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071041,Specimen,,36:00.0,,,Vicia amoena Fisch. ex Ser.,,Vicia amoena Fisch. ex Ser.,Plantae,Spermatophyta,,,Leguminosae,Vicia,Japan,Japan,Saikubo,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5222,138.539,,45678,55,,,,,,,http://data.gbif.org/occurrences/188210757,http://data.gbif.org/ws/rest/occurrence/get?key=188210757
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17593,Specimen,,53:59.0,,,Vicia amoena Fisch. ex Ser.,Fisch. ex Ser.,Vicia amoena Fisch. ex Ser.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Konanmachi, Fukura, Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391301576,http://data.gbif.org/ws/rest/occurrence/get?key=391301576
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3187,Specimen,,53:59.0,,,Vicia amoena Fisch. ex Ser.,Fisch. ex Ser.,Vicia amoena Fisch. ex Ser.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Yokotsuka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101393,http://data.gbif.org/ws/rest/occurrence/get?key=238101393
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64035,Specimen,,54:00.0,,,Vicia amoena Fisch. ex Ser.,Fisch. ex Ser.,Vicia amoena Fisch. ex Ser.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391301669,http://data.gbif.org/ws/rest/occurrence/get?key=391301669
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3185,Specimen,,53:59.0,,,Vicia amoena Fisch. ex Ser.,Fisch. ex Ser.,Vicia amoena Fisch. ex Ser.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Akogashima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101391,http://data.gbif.org/ws/rest/occurrence/get?key=238101391
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3186,Specimen,,53:59.0,,,Vicia amoena Fisch. ex Ser.,Fisch. ex Ser.,Vicia amoena Fisch. ex Ser.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101392,http://data.gbif.org/ws/rest/occurrence/get?key=238101392
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,22,Specimen,,53:59.0,,,Vicia amoena Fisch. ex Ser.,Fisch. ex Ser.,Vicia amoena Fisch. ex Ser.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hinoemata-mura, Migawa River.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101374,http://data.gbif.org/ws/rest/occurrence/get?key=238101374
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15523,Specimen,,54:03.0,,,Vicia amoena Fisch. ex Ser.,Fisch. ex Ser.,Vicia amoena Fisch. ex Ser.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Bandai-machi, Hoshojiri.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391301948,http://data.gbif.org/ws/rest/occurrence/get?key=391301948
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14922,Specimen,,53:59.0,,,Vicia amoena Fisch. ex Ser.,Fisch. ex Ser.,Vicia amoena Fisch. ex Ser.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairatoyoma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101420,http://data.gbif.org/ws/rest/occurrence/get?key=238101420
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17470,Specimen,,54:03.0,,,Vicia amoena Fisch. ex Ser.,Fisch. ex Ser.,Vicia amoena Fisch. ex Ser.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391301941,http://data.gbif.org/ws/rest/occurrence/get?key=391301941
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15522,Specimen,,54:01.0,,,Vicia amoena Fisch. ex Ser.,Fisch. ex Ser.,Vicia amoena Fisch. ex Ser.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Bandai-machi, Hoshojiri.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391301724,http://data.gbif.org/ws/rest/occurrence/get?key=391301724
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3188,Specimen,,53:59.0,,,Vicia amoena Fisch. ex Ser.,Fisch. ex Ser.,Vicia amoena Fisch. ex Ser.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi-kouzu,",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101394,http://data.gbif.org/ws/rest/occurrence/get?key=238101394
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3184,Specimen,,53:59.0,,,Vicia amoena Fisch. ex Ser.,Fisch. ex Ser.,Vicia amoena Fisch. ex Ser.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101390,http://data.gbif.org/ws/rest/occurrence/get?key=238101390

