Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062607,Specimen,,28:52.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848628,http://data.gbif.org/ws/rest/occurrence/get?key=388848628
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025692,Specimen,,28:49.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/234427749,http://data.gbif.org/ws/rest/occurrence/get?key=234427749
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025645,Specimen,,28:49.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/234427707,http://data.gbif.org/ws/rest/occurrence/get?key=234427707
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025714,Specimen,,28:50.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234427771,http://data.gbif.org/ws/rest/occurrence/get?key=234427771
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025630,Specimen,,28:49.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234427694,http://data.gbif.org/ws/rest/occurrence/get?key=234427694
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025701,Specimen,,28:49.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/234427758,http://data.gbif.org/ws/rest/occurrence/get?key=234427758
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025688,Specimen,,28:49.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234427745,http://data.gbif.org/ws/rest/occurrence/get?key=234427745
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025690,Specimen,,28:49.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234427747,http://data.gbif.org/ws/rest/occurrence/get?key=234427747
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130133,Specimen,,28:52.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,255,,,http://data.gbif.org/occurrences/388848880,http://data.gbif.org/ws/rest/occurrence/get?key=388848880
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025629,Specimen,,28:49.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234427693,http://data.gbif.org/ws/rest/occurrence/get?key=234427693
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025700,Specimen,,28:49.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/234427757,http://data.gbif.org/ws/rest/occurrence/get?key=234427757
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105025,Specimen,,28:52.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848746,http://data.gbif.org/ws/rest/occurrence/get?key=388848746
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026502,Specimen,,28:52.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848560,http://data.gbif.org/ws/rest/occurrence/get?key=388848560
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025653,Specimen,,28:49.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,Miyagino,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234427715,http://data.gbif.org/ws/rest/occurrence/get?key=234427715
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102443,Specimen,,28:51.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245531774,http://data.gbif.org/ws/rest/occurrence/get?key=245531774
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198010,Specimen,,28:53.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388848978,http://data.gbif.org/ws/rest/occurrence/get?key=388848978
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025639,Specimen,,28:49.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,Oodana,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/234427702,http://data.gbif.org/ws/rest/occurrence/get?key=234427702
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025709,Specimen,,28:50.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234427766,http://data.gbif.org/ws/rest/occurrence/get?key=234427766
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025625,Specimen,,28:49.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,Juunisyo,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234427689,http://data.gbif.org/ws/rest/occurrence/get?key=234427689
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025696,Specimen,,28:49.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234427753,http://data.gbif.org/ws/rest/occurrence/get?key=234427753
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025686,Specimen,,28:49.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234427743,http://data.gbif.org/ws/rest/occurrence/get?key=234427743
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108474,Specimen,,28:51.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/245531814,http://data.gbif.org/ws/rest/occurrence/get?key=245531814
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025635,Specimen,,28:49.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/234427698,http://data.gbif.org/ws/rest/occurrence/get?key=234427698
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025705,Specimen,,28:50.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234427762,http://data.gbif.org/ws/rest/occurrence/get?key=234427762
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025674,Specimen,,28:49.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/234427732,http://data.gbif.org/ws/rest/occurrence/get?key=234427732
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025672,Specimen,,28:49.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,Kachida-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/234427730,http://data.gbif.org/ws/rest/occurrence/get?key=234427730
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026533,Specimen,,28:52.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848568,http://data.gbif.org/ws/rest/occurrence/get?key=388848568
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096169,Specimen,,28:51.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245532028,http://data.gbif.org/ws/rest/occurrence/get?key=245532028
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025659,Specimen,,28:49.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,Sawajiri,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1658,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234427719,http://data.gbif.org/ws/rest/occurrence/get?key=234427719
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025669,Specimen,,28:49.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234427728,http://data.gbif.org/ws/rest/occurrence/get?key=234427728
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062611,Specimen,,28:51.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/245532002,http://data.gbif.org/ws/rest/occurrence/get?key=245532002
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025641,Specimen,,28:49.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/234427704,http://data.gbif.org/ws/rest/occurrence/get?key=234427704
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025711,Specimen,,28:50.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234427768,http://data.gbif.org/ws/rest/occurrence/get?key=234427768
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025722,Specimen,,28:50.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234427779,http://data.gbif.org/ws/rest/occurrence/get?key=234427779
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0155272,Specimen,,28:53.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848937,http://data.gbif.org/ws/rest/occurrence/get?key=388848937
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025687,Specimen,,28:49.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234427744,http://data.gbif.org/ws/rest/occurrence/get?key=234427744
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025726,Specimen,,28:50.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,Ono,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234427783,http://data.gbif.org/ws/rest/occurrence/get?key=234427783
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025643,Specimen,,28:49.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,Yamaichiba,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234427706,http://data.gbif.org/ws/rest/occurrence/get?key=234427706
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025713,Specimen,,28:50.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234427770,http://data.gbif.org/ws/rest/occurrence/get?key=234427770
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100088,Specimen,,28:51.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/245531742,http://data.gbif.org/ws/rest/occurrence/get?key=245531742
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025632,Specimen,,28:49.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234427695,http://data.gbif.org/ws/rest/occurrence/get?key=234427695
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025702,Specimen,,28:50.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234427759,http://data.gbif.org/ws/rest/occurrence/get?key=234427759
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025689,Specimen,,28:49.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.003,,45319,10,,,,,,,http://data.gbif.org/occurrences/234427746,http://data.gbif.org/ws/rest/occurrence/get?key=234427746
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46654,Specimen,,41:27.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Yunotai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738598,http://data.gbif.org/ws/rest/occurrence/get?key=237738598
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15424,Specimen,,41:26.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Hizesawa Fuketsu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738282,http://data.gbif.org/ws/rest/occurrence/get?key=237738282
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34149,Specimen,,41:26.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Hottanosakuato,Senboku-gun Senbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738427,http://data.gbif.org/ws/rest/occurrence/get?key=237738427
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2043,Specimen,,41:24.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737868,http://data.gbif.org/ws/rest/occurrence/get?key=237737868
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46649,Specimen,,41:27.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Kanaashi Koizumigata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738593,http://data.gbif.org/ws/rest/occurrence/get?key=237738593
