Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018146,Specimen,,25:20.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Kashihara-san,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.16,134.53,,44954,15,,,,,,,http://data.gbif.org/occurrences/204204663,http://data.gbif.org/ws/rest/occurrence/get?key=204204663
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048794,Specimen,,25:21.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,"en route from Yunosawa to the Kanayama-tunnel, along the Rt. 237",Yuufutsu-gun Shimukappumura,,Hokkaido,Eastern Asia,Japan,43.03,142.24,,48202,2,,,,,,,http://data.gbif.org/occurrences/204204804,http://data.gbif.org/ws/rest/occurrence/get?key=204204804
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101386,Specimen,,50:28.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Cynoglossum,Japan,Japan,,Higashishirakawa-gun Tanaguramachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801608,http://data.gbif.org/ws/rest/occurrence/get?key=381801608
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133824,Specimen,,50:30.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Cynoglossum,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801918,http://data.gbif.org/ws/rest/occurrence/get?key=381801918
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101384,Specimen,,50:28.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Cynoglossum,Japan,Japan,,Higashishirakawa-gun Tanaguramachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801606,http://data.gbif.org/ws/rest/occurrence/get?key=381801606
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133826,Specimen,,50:30.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Cynoglossum,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801920,http://data.gbif.org/ws/rest/occurrence/get?key=381801920
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133825,Specimen,,50:30.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Cynoglossum,Japan,Japan,,Nasu-gun Shiobaramachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801919,http://data.gbif.org/ws/rest/occurrence/get?key=381801919
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101385,Specimen,,50:28.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Cynoglossum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801607,http://data.gbif.org/ws/rest/occurrence/get?key=381801607
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133823,Specimen,,50:30.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Cynoglossum,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801917,http://data.gbif.org/ws/rest/occurrence/get?key=381801917
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168487,Specimen,,03:16.0,,,Cynoglossum asperrimum Nakai,,Cynoglossum asperrimum Nakai,Plantae,,,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962359,http://data.gbif.org/ws/rest/occurrence/get?key=143962359
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161933,Specimen,,03:16.0,,,Cynoglossum asperrimum Nakai,,Cynoglossum asperrimum Nakai,Plantae,,,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2708,132.944,,44592,29,,,,,,,http://data.gbif.org/occurrences/143962309,http://data.gbif.org/ws/rest/occurrence/get?key=143962309
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11606,Specimen,,03:13.0,,,Cynoglossum asperrimum Nakai,,Cynoglossum asperrimum Nakai,Plantae,,,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143961549,http://data.gbif.org/ws/rest/occurrence/get?key=143961549
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26556,Specimen,,25:02.0,,,Cynoglossum asperrimum Nakai,,Cynoglossum asperrimum Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Cynoglossum,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.453888,139.16306,,45319,41,,,,,1490.9,,http://data.gbif.org/occurrences/360269875,http://data.gbif.org/ws/rest/occurrence/get?key=360269875
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69433,Specimen,,13:36.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752709,http://data.gbif.org/ws/rest/occurrence/get?key=395752709
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94312,Specimen,,13:36.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752755,http://data.gbif.org/ws/rest/occurrence/get?key=395752755
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52926,Specimen,,13:32.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Cynoglossum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119479,http://data.gbif.org/ws/rest/occurrence/get?key=43119479
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52911,Specimen,,13:32.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Cynoglossum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119433,http://data.gbif.org/ws/rest/occurrence/get?key=43119433
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52927,Specimen,,13:32.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Cynoglossum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119466,http://data.gbif.org/ws/rest/occurrence/get?key=43119466
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143919,Specimen,,13:36.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752824,http://data.gbif.org/ws/rest/occurrence/get?key=395752824
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52910,Specimen,,13:32.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Cynoglossum,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119446,http://data.gbif.org/ws/rest/occurrence/get?key=43119446
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144714,Specimen,,13:36.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752833,http://data.gbif.org/ws/rest/occurrence/get?key=395752833
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52922,Specimen,,13:32.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Cynoglossum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119495,http://data.gbif.org/ws/rest/occurrence/get?key=43119495
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142754,Specimen,,13:36.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752821,http://data.gbif.org/ws/rest/occurrence/get?key=395752821
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65622,Specimen,,13:36.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752703,http://data.gbif.org/ws/rest/occurrence/get?key=395752703
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62828,Specimen,,13:35.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752684,http://data.gbif.org/ws/rest/occurrence/get?key=395752684
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144056,Specimen,,13:36.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752827,http://data.gbif.org/ws/rest/occurrence/get?key=395752827
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157243,Specimen,,13:36.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752864,http://data.gbif.org/ws/rest/occurrence/get?key=395752864
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52917,Specimen,,13:32.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Cynoglossum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119451,http://data.gbif.org/ws/rest/occurrence/get?key=43119451
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52914,Specimen,,13:32.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Cynoglossum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119504,http://data.gbif.org/ws/rest/occurrence/get?key=43119504
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33041,Specimen,,13:35.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269384,http://data.gbif.org/ws/rest/occurrence/get?key=204269384
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28849,Specimen,,13:35.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752654,http://data.gbif.org/ws/rest/occurrence/get?key=395752654
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165779,Specimen,,13:36.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752897,http://data.gbif.org/ws/rest/occurrence/get?key=395752897
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52912,Specimen,,13:32.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Cynoglossum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119420,http://data.gbif.org/ws/rest/occurrence/get?key=43119420
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52920,Specimen,,13:32.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Cynoglossum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119484,http://data.gbif.org/ws/rest/occurrence/get?key=43119484
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52913,Specimen,,13:32.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Cynoglossum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119502,http://data.gbif.org/ws/rest/occurrence/get?key=43119502
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153245,Specimen,,13:36.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752848,http://data.gbif.org/ws/rest/occurrence/get?key=395752848
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52916,Specimen,,13:32.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Cynoglossum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119440,http://data.gbif.org/ws/rest/occurrence/get?key=43119440
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52915,Specimen,,13:32.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Cynoglossum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119505,http://data.gbif.org/ws/rest/occurrence/get?key=43119505
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143969,Specimen,,13:36.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752825,http://data.gbif.org/ws/rest/occurrence/get?key=395752825
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59951,Specimen,,13:35.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752681,http://data.gbif.org/ws/rest/occurrence/get?key=395752681
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86497,Specimen,,13:36.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752726,http://data.gbif.org/ws/rest/occurrence/get?key=395752726
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28850,Specimen,,13:35.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752655,http://data.gbif.org/ws/rest/occurrence/get?key=395752655
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52923,Specimen,,13:32.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Cynoglossum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119500,http://data.gbif.org/ws/rest/occurrence/get?key=43119500
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52921,Specimen,,13:32.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Cynoglossum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119493,http://data.gbif.org/ws/rest/occurrence/get?key=43119493
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89521,Specimen,,13:36.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752742,http://data.gbif.org/ws/rest/occurrence/get?key=395752742
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52909,Specimen,,13:32.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Cynoglossum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119437,http://data.gbif.org/ws/rest/occurrence/get?key=43119437
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149374,Specimen,,13:36.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752836,http://data.gbif.org/ws/rest/occurrence/get?key=395752836
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52918,Specimen,,13:32.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Cynoglossum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119461,http://data.gbif.org/ws/rest/occurrence/get?key=43119461
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250164,Specimen,,17:54.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Cynoglossum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373658,http://data.gbif.org/ws/rest/occurrence/get?key=204373658
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59353,Specimen,,17:56.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Cynoglossum,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123856,http://data.gbif.org/ws/rest/occurrence/get?key=295123856
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29778,Specimen,,17:54.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Cynoglossum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373764,http://data.gbif.org/ws/rest/occurrence/get?key=204373764
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80519,Specimen,,17:58.0,,,Cynoglossum asperrimum Nakai,,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Cynoglossum,Japan,Japan,Sugadaira-kogen highland,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124093,http://data.gbif.org/ws/rest/occurrence/get?key=295124093
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,109072,Specimen,,17:54.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Cynoglossum,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373751,http://data.gbif.org/ws/rest/occurrence/get?key=204373751
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100778,Specimen,,17:54.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Cynoglossum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373755,http://data.gbif.org/ws/rest/occurrence/get?key=204373755
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158742,Specimen,,17:54.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Cynoglossum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373759,http://data.gbif.org/ws/rest/occurrence/get?key=204373759
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163467,Specimen,,17:54.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Cynoglossum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373742,http://data.gbif.org/ws/rest/occurrence/get?key=204373742
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102837,Specimen,,17:54.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Cynoglossum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373738,http://data.gbif.org/ws/rest/occurrence/get?key=204373738
