Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010113,Specimen,,16:48.0,,,Arisaema thunbergii subsp. urashima,,Arisaema thunbergii subsp. urashima,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Yuzuruha-san, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435255,http://data.gbif.org/ws/rest/occurrence/get?key=323435255
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025880,Specimen,,20:33.0,,,Arisaema thunbergii subsp. urashima,,Arisaema thunbergii subsp. urashima,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.536,34.6686,,,,,,,1,30,,http://data.gbif.org/occurrences/323480077,http://data.gbif.org/ws/rest/occurrence/get?key=323480077
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118283,Specimen,,20:29.0,T.Kobayashi,,Arisaema thunbergii subsp. urashima,,Arisaema thunbergii subsp. urashima,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,35.4833,,,,,,,10,50,,http://data.gbif.org/occurrences/323479346,http://data.gbif.org/ws/rest/occurrence/get?key=323479346
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029791,Specimen,,21:03.0,,,Arisaema thunbergii subsp. urashima,,Arisaema thunbergii subsp. urashima,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,150,250,,http://data.gbif.org/occurrences/323485345,http://data.gbif.org/ws/rest/occurrence/get?key=323485345
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015703,Specimen,,23:42.0,,,Arisaema thunbergii subsp. urashima,,Arisaema thunbergii subsp. urashima,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"HONSHU. Pref.Hyogo: Nakano, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506896,http://data.gbif.org/ws/rest/occurrence/get?key=323506896
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025890,Specimen,,20:34.0,,,Arisaema thunbergii subsp. urashima,,Arisaema thunbergii subsp. urashima,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.518,34.6683,,,,,,,5,50,,http://data.gbif.org/occurrences/323480399,http://data.gbif.org/ws/rest/occurrence/get?key=323480399
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121228,Specimen,,25:49.0,T.Fujii,,Arisaema thunbergii subsp. urashima,,Arisaema thunbergii subsp. urashima,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518724,http://data.gbif.org/ws/rest/occurrence/get?key=323518724
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079566,Specimen,,25:59.0,T.Fujii,,Arisaema thunbergii subsp. urashima,,Arisaema thunbergii subsp. urashima,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Koshi, Misaki-cho, Sennan-cho",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519515,http://data.gbif.org/ws/rest/occurrence/get?key=323519515
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118081,Specimen,,17:48.0,T.Kobayashi,,Arisaema thunbergii subsp. urashima,,Arisaema thunbergii subsp. urashima,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Kobe-shi, Hyogo-ku, Himuro, Karasuhara-chosui pond",,,Hyogo,Eastern Asia,Japan,135.15,34.6833,,,,,,,100,200,,http://data.gbif.org/occurrences/323450718,http://data.gbif.org/ws/rest/occurrence/get?key=323450718
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032053,Specimen,,21:26.0,,,Arisaema thunbergii subsp. urashima,,Arisaema thunbergii subsp. urashima,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Nunobiki, Chuoo-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.2,34.7,,,,,,,200,300,,http://data.gbif.org/occurrences/323489625,http://data.gbif.org/ws/rest/occurrence/get?key=323489625
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032076,Specimen,,21:01.0,,,Arisaema thunbergii subsp. urashima,,Arisaema thunbergii subsp. urashima,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.7333,,,,,,,100,150,,http://data.gbif.org/occurrences/323484953,http://data.gbif.org/ws/rest/occurrence/get?key=323484953
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119855,Specimen,,26:11.0,,,Arisaema thunbergii subsp. urashima,,Arisaema thunbergii subsp. urashima,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,Mt. Nachi-san,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520769,http://data.gbif.org/ws/rest/occurrence/get?key=323520769
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079554,Specimen,,27:45.0,T.Fujii,,Arisaema thunbergii subsp. urashima,,Arisaema thunbergii subsp. urashima,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Wakayama Pref.; Nishi-muro-gun, Susami-cho.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530047,http://data.gbif.org/ws/rest/occurrence/get?key=323530047
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171748,Specimen,,21:07.0,,,Arisaema thunbergii subsp. urashima,,Arisaema thunbergii subsp. urashima,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Mt.Kincho-zan, Kitahata, Higashinada-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.283,34.7333,,,,,,,100,300,,http://data.gbif.org/occurrences/323486127,http://data.gbif.org/ws/rest/occurrence/get?key=323486127
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,S. W. Williams,,s.n.,,,NY,Herbarium,39704,Specimen,,28:53.0,T. M. Koyama,,Arisaema urashima H. Hara,H. Hara,Arisaema urashima H. Hara,Plantae,Magnoliophyta (flowering plants),,,Araceae,Arisaema,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216363025,http://data.gbif.org/ws/rest/occurrence/get?key=216363025
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30172,Specimen,,14:25.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,,,,ARACEAE,Arisaema,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230359,http://data.gbif.org/ws/rest/occurrence/get?key=188230359
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30152,Specimen,,14:26.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,Angiospermae,Monocotyledoneae,,Araceae,Arisaema,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327509,http://data.gbif.org/ws/rest/occurrence/get?key=295327509
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30169,Specimen,,14:25.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,,,,ARACEAE,Arisaema,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230356,http://data.gbif.org/ws/rest/occurrence/get?key=188230356
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71470,Specimen,,14:26.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,Angiospermae,Monocotyledoneae,,Araceae,Arisaema,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327575,http://data.gbif.org/ws/rest/occurrence/get?key=295327575
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30173,Specimen,,14:25.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,,,,ARACEAE,Arisaema,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230360,http://data.gbif.org/ws/rest/occurrence/get?key=188230360
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30153,Specimen,,14:26.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,Angiospermae,Monocotyledoneae,,Araceae,Arisaema,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327510,http://data.gbif.org/ws/rest/occurrence/get?key=295327510
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30160,Specimen,,14:25.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,,,,ARACEAE,Arisaema,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230347,http://data.gbif.org/ws/rest/occurrence/get?key=188230347
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30156,Specimen,,14:25.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,,,,ARACEAE,Arisaema,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230343,http://data.gbif.org/ws/rest/occurrence/get?key=188230343
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30158,Specimen,,14:25.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,,,,ARACEAE,Arisaema,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230345,http://data.gbif.org/ws/rest/occurrence/get?key=188230345
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30164,Specimen,,14:25.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,,,,ARACEAE,Arisaema,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230351,http://data.gbif.org/ws/rest/occurrence/get?key=188230351
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82345,Specimen,,14:28.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,,,,Araceae,Arisaema,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723706,http://data.gbif.org/ws/rest/occurrence/get?key=385723706
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30168,Specimen,,14:25.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,,,,ARACEAE,Arisaema,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230355,http://data.gbif.org/ws/rest/occurrence/get?key=188230355
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30155,Specimen,,14:26.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,Angiospermae,Monocotyledoneae,,Araceae,Arisaema,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327512,http://data.gbif.org/ws/rest/occurrence/get?key=295327512
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10165,Specimen,,41:56.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,Spermatophyta,,,ARACEAE,Arisaema,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/351212041,http://data.gbif.org/ws/rest/occurrence/get?key=351212041
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33453,Specimen,,42:00.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,Spermatophyta,,,ARACEAE,Arisaema,Japan,Japan,"ShiroyamaPark, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387662165,http://data.gbif.org/ws/rest/occurrence/get?key=387662165
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30162,Specimen,,14:25.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,,,,ARACEAE,Arisaema,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230349,http://data.gbif.org/ws/rest/occurrence/get?key=188230349
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30159,Specimen,,14:25.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,,,,ARACEAE,Arisaema,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230346,http://data.gbif.org/ws/rest/occurrence/get?key=188230346
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23401,Specimen,,41:58.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,Spermatophyta,,,ARACEAE,Arisaema,Japan,Japan,"between Akama and Tsukiyomi shrine, chigira, Sagamiko-cho, Sagamihara City, Kanagawa Oref. Japan",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212549,http://data.gbif.org/ws/rest/occurrence/get?key=351212549
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30163,Specimen,,14:25.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,,,,ARACEAE,Arisaema,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230350,http://data.gbif.org/ws/rest/occurrence/get?key=188230350
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20742,Specimen,,41:58.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,Spermatophyta,,,ARACEAE,Arisaema,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212388,http://data.gbif.org/ws/rest/occurrence/get?key=351212388
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81495,Specimen,,14:28.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,,,,Araceae,Arisaema,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723661,http://data.gbif.org/ws/rest/occurrence/get?key=385723661
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23251,Specimen,,41:58.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,Spermatophyta,,,ARACEAE,Arisaema,Japan,Japan,"Numamoto, Suwarashi, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212542,http://data.gbif.org/ws/rest/occurrence/get?key=351212542
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30166,Specimen,,14:25.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,,,,ARACEAE,Arisaema,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230353,http://data.gbif.org/ws/rest/occurrence/get?key=188230353
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30167,Specimen,,14:25.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,,,,ARACEAE,Arisaema,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230354,http://data.gbif.org/ws/rest/occurrence/get?key=188230354
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30171,Specimen,,14:25.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,,,,ARACEAE,Arisaema,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230358,http://data.gbif.org/ws/rest/occurrence/get?key=188230358
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30170,Specimen,,14:25.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,,,,ARACEAE,Arisaema,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230357,http://data.gbif.org/ws/rest/occurrence/get?key=188230357
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34727,Specimen,,42:00.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,Spermatophyta,,,ARACEAE,Arisaema,Japan,Japan,"Minami-zawa, Suwarashi, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/387662265,http://data.gbif.org/ws/rest/occurrence/get?key=387662265
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30157,Specimen,,14:25.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,,,,ARACEAE,Arisaema,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230344,http://data.gbif.org/ws/rest/occurrence/get?key=188230344
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76826,Specimen,,14:27.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,,,,Araceae,Arisaema,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723532,http://data.gbif.org/ws/rest/occurrence/get?key=385723532
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82045,Specimen,,14:28.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,,,,Araceae,Arisaema,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723683,http://data.gbif.org/ws/rest/occurrence/get?key=385723683
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33997,Specimen,,42:00.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,Spermatophyta,,,ARACEAE,Arisaema,Japan,Japan,"Kamatate Rindoh, Kami-Aone, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/387662236,http://data.gbif.org/ws/rest/occurrence/get?key=387662236
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30161,Specimen,,14:25.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,,,,ARACEAE,Arisaema,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230348,http://data.gbif.org/ws/rest/occurrence/get?key=188230348
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77084,Specimen,,14:27.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,,,,Araceae,Arisaema,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723543,http://data.gbif.org/ws/rest/occurrence/get?key=385723543
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32339,Specimen,,14:26.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,Angiospermae,Monocotyledoneae,,Araceae,Arisaema,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327522,http://data.gbif.org/ws/rest/occurrence/get?key=295327522
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30154,Specimen,,14:26.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,Angiospermae,Monocotyledoneae,,Araceae,Arisaema,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327511,http://data.gbif.org/ws/rest/occurrence/get?key=295327511
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81720,Specimen,,14:28.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,,,,Araceae,Arisaema,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723667,http://data.gbif.org/ws/rest/occurrence/get?key=385723667
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71480,Specimen,,14:26.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,Angiospermae,Monocotyledoneae,,Araceae,Arisaema,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327579,http://data.gbif.org/ws/rest/occurrence/get?key=295327579
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30165,Specimen,,14:25.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,,,,ARACEAE,Arisaema,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230352,http://data.gbif.org/ws/rest/occurrence/get?key=188230352
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,874,Specimen,,41:56.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,Anthophyta,Monocotyledonopsida,,ARACEAE,Arisaema,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211954,http://data.gbif.org/ws/rest/occurrence/get?key=351211954
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30174,Specimen,,14:25.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,,,,ARACEAE,Arisaema,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230361,http://data.gbif.org/ws/rest/occurrence/get?key=188230361
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30830,Specimen,,41:59.0,,,Arisaema urashima H.Hara,H.Hara,Arisaema urashima H.Hara,Plantae,Spermatophyta,,,ARACEAE,Arisaema,Japan,Japan,"Funaishi, Fujino-cho, Sagamihara City, Kanagawa Pref. Japan",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387662007,http://data.gbif.org/ws/rest/occurrence/get?key=387662007
