Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010504,Specimen,,23:52.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507810,http://data.gbif.org/ws/rest/occurrence/get?key=323507810
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126824,Specimen,,24:31.0,N.Kurosaki,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shosha-yama, Rokkaku, Uchigoe",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511104,http://data.gbif.org/ws/rest/occurrence/get?key=323511104
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160839,Specimen,,24:50.0,N.Kurosaki,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Okumoroyose.",,,Hyogo,Eastern Asia,Japan,134.417,35.5833,,,,,,,,,,http://data.gbif.org/occurrences/323512873,http://data.gbif.org/ws/rest/occurrence/get?key=323512873
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152689,Specimen,,27:43.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Wakayama Pref.; Higashimuro-gun, Nachikatuura-cho, Shimosato-tenma.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,0,50,,http://data.gbif.org/occurrences/323529865,http://data.gbif.org/ws/rest/occurrence/get?key=323529865
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124604,Specimen,,21:45.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Mikuma.",,,Hyogo,Eastern Asia,Japan,135.35,35.1,,,,,,,280,350,,http://data.gbif.org/occurrences/323493400,http://data.gbif.org/ws/rest/occurrence/get?key=323493400
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009750,Specimen,,25:10.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514817,http://data.gbif.org/ws/rest/occurrence/get?key=323514817
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005297,Specimen,,25:21.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515893,http://data.gbif.org/ws/rest/occurrence/get?key=323515893
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125836,Specimen,,25:31.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara, along Osa-gawa river.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,400,,http://data.gbif.org/occurrences/323516980,http://data.gbif.org/ws/rest/occurrence/get?key=323516980
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-177086,Specimen,,19:34.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.535,35.05,,,,,,,300,350,,http://data.gbif.org/occurrences/323469473,http://data.gbif.org/ws/rest/occurrence/get?key=323469473
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161566,Specimen,,19:57.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3,,,,,,,50,150,,http://data.gbif.org/occurrences/323473722,http://data.gbif.org/ws/rest/occurrence/get?key=323473722
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049789,Specimen,,22:03.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496791,http://data.gbif.org/ws/rest/occurrence/get?key=323496791
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050095,Specimen,,25:35.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo-ken: Mikata-gun, Mikata-cho, Kusube.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517361,http://data.gbif.org/ws/rest/occurrence/get?key=323517361
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160704,Specimen,,20:25.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478784,http://data.gbif.org/ws/rest/occurrence/get?key=323478784
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004831,Specimen,,17:36.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamokamogawa.",,,Hyogo,Eastern Asia,Japan,135.05,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323448292,http://data.gbif.org/ws/rest/occurrence/get?key=323448292
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122960,Specimen,,16:54.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Aioi-shi, Uryu.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323437653,http://data.gbif.org/ws/rest/occurrence/get?key=323437653
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123817,Specimen,,16:54.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Aioi-shi, Minoh-san.",,,Hyogo,Eastern Asia,Japan,134.45,34.9,,,,,,,300,450,,http://data.gbif.org/occurrences/323437604,http://data.gbif.org/ws/rest/occurrence/get?key=323437604
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050096,Specimen,,25:35.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo-ken: Mikata-gun, Mikata-cho, Kusube.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517362,http://data.gbif.org/ws/rest/occurrence/get?key=323517362
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048999,Specimen,,25:44.0,G.Murata,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Kaga-shi, Sou-cho, Sou-gawa",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518271,http://data.gbif.org/ws/rest/occurrence/get?key=323518271
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050389,Specimen,,21:59.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo-ken: Asago-gun, Asago-cho, Mt.Asago.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323495961,http://data.gbif.org/ws/rest/occurrence/get?key=323495961
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014775,Specimen,,16:49.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Shikkawa, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435656,http://data.gbif.org/ws/rest/occurrence/get?key=323435656
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049970,Specimen,,25:37.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo-ken: Yabu-gun, Yohka-cho, Mt.Myoken.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517508,http://data.gbif.org/ws/rest/occurrence/get?key=323517508
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049786,Specimen,,22:03.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496789,http://data.gbif.org/ws/rest/occurrence/get?key=323496789
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147771,Specimen,,26:18.0,T.Fujii,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521523,http://data.gbif.org/ws/rest/occurrence/get?key=323521523
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015708,Specimen,,23:42.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Nakano, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506903,http://data.gbif.org/ws/rest/occurrence/get?key=323506903
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004575,Specimen,,24:18.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Hinokura.",,,Hyogo,Eastern Asia,Japan,134.967,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323509961,http://data.gbif.org/ws/rest/occurrence/get?key=323509961
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160768,Specimen,,20:26.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5167,,,,,,,400,600,,http://data.gbif.org/occurrences/323478849,http://data.gbif.org/ws/rest/occurrence/get?key=323478849
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146288,Specimen,,19:19.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323467147,http://data.gbif.org/ws/rest/occurrence/get?key=323467147
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122819,Specimen,,19:55.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,20,100,,http://data.gbif.org/occurrences/323473335,http://data.gbif.org/ws/rest/occurrence/get?key=323473335
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105747,Specimen,,18:19.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Uso-ike",,,Hyogo,Eastern Asia,Japan,135.183,34.7333,,,,,,,580,580,,http://data.gbif.org/occurrences/323456445,http://data.gbif.org/ws/rest/occurrence/get?key=323456445
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165294,Specimen,,19:48.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.3167,,,,,,,1200,1500,,http://data.gbif.org/occurrences/323472126,http://data.gbif.org/ws/rest/occurrence/get?key=323472126
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013704,Specimen,,16:50.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Tonomine-kougen Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435909,http://data.gbif.org/ws/rest/occurrence/get?key=323435909
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123866,Specimen,,16:54.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Aioi-shi, Wakasano-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323437703,http://data.gbif.org/ws/rest/occurrence/get?key=323437703
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155558,Specimen,,20:06.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.017,35.4833,,,,,,,120,120,,http://data.gbif.org/occurrences/323475415,http://data.gbif.org/ws/rest/occurrence/get?key=323475415
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124231,Specimen,,16:53.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Aioi-shi, Kanezaka.",,,Hyogo,Eastern Asia,Japan,134.467,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323437566,http://data.gbif.org/ws/rest/occurrence/get?key=323437566
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153222,Specimen,,17:00.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akoh-shi, Nishiune.",,,Hyogo,Eastern Asia,Japan,134.35,34.8333,,,,,,,50,100,,http://data.gbif.org/occurrences/323439710,http://data.gbif.org/ws/rest/occurrence/get?key=323439710
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015593,Specimen,,23:17.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504932,http://data.gbif.org/ws/rest/occurrence/get?key=323504932
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123881,Specimen,,17:23.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukuzaki-cho, Taguchi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444864,http://data.gbif.org/ws/rest/occurrence/get?key=323444864
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123846,Specimen,,16:54.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Aioi-shi, Uryu.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323437656,http://data.gbif.org/ws/rest/occurrence/get?key=323437656
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014756,Specimen,,16:42.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Mitake, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434607,http://data.gbif.org/ws/rest/occurrence/get?key=323434607
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105790,Specimen,,24:28.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Himeji-shi, Rokkaku.",,,Hyogo,Eastern Asia,Japan,134.633,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323510888,http://data.gbif.org/ws/rest/occurrence/get?key=323510888
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013859,Specimen,,23:49.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Torokawa-daira, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507510,http://data.gbif.org/ws/rest/occurrence/get?key=323507510
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004220,Specimen,,20:16.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323477055,http://data.gbif.org/ws/rest/occurrence/get?key=323477055
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125150,Specimen,,16:54.0,,,Carex parciflora var. macroglossa,,Carex parciflora var. macroglossa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji, From Kunimits to Todoma Keikoku.",,,Hyogo,Eastern Asia,Japan,134.417,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323438006,http://data.gbif.org/ws/rest/occurrence/get?key=323438006
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56937,Specimen,,17:03.0,,,Carex jackiana Boott subsp.macroglossa (F. et S.) T. Koyama,Boott,Carex jackiana subsp. macroglossa (F. & S.) T. Koyama,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Ochi-gun Ochicho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116436,http://data.gbif.org/ws/rest/occurrence/get?key=295116436
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,1414,,,,US,Botany,27238,Specimen,,08:43.0,,,Carex macroglossa,Franch. & Sav.,Carex macroglossa,Plantae,,Monocotyledonae,Cyperales,Cyperaceae,Carex,Japan,Japan,Yokosuka.,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243117781,http://data.gbif.org/ws/rest/occurrence/get?key=243117781
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36154,Specimen,,17:02.0,,,Carex macroglossa F. et S.,F. et S.,Carex macroglossa F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116271,http://data.gbif.org/ws/rest/occurrence/get?key=295116271
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44064,Specimen,,17:02.0,,,Carex macroglossa F. et S.,F. et S.,Carex macroglossa F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kanazawa-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116340,http://data.gbif.org/ws/rest/occurrence/get?key=295116340
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66377,Specimen,,17:04.0,,,Carex macroglossa F. et S.,F. et S.,Carex macroglossa F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Ohiwa,Nakaniikawa-gun Kamiichimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116599,http://data.gbif.org/ws/rest/occurrence/get?key=295116599
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9983,Specimen,,17:01.0,,,Carex macroglossa F. et S.,F. et S.,Carex macroglossa F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Naga-gun Aoyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116080,http://data.gbif.org/ws/rest/occurrence/get?key=295116080
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10736,Specimen,,17:01.0,,,Carex macroglossa F. et S.,F. et S.,Carex macroglossa F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Tonomine-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116100,http://data.gbif.org/ws/rest/occurrence/get?key=295116100
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56325,Specimen,,17:03.0,,,Carex macroglossa F. et S.,F. et S.,Carex macroglossa F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Hachibuse-yama,Yabu-gun Sekinomiya-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116428,http://data.gbif.org/ws/rest/occurrence/get?key=295116428
