Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130146,Specimen,,29:43.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Fukuyama-shi,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/388855451,http://data.gbif.org/ws/rest/occurrence/get?key=388855451
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140127,Specimen,,29:43.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Uda-gun, Muro-mura",,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388855511,http://data.gbif.org/ws/rest/occurrence/get?key=388855511
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055092,Specimen,,29:40.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,Sekiba,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234429882,http://data.gbif.org/ws/rest/occurrence/get?key=234429882
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005304,Specimen,,29:42.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855117,http://data.gbif.org/ws/rest/occurrence/get?key=388855117
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117538,Specimen,,29:43.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855384,http://data.gbif.org/ws/rest/occurrence/get?key=388855384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140754,Specimen,,29:43.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/388855512,http://data.gbif.org/ws/rest/occurrence/get?key=388855512
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162285,Specimen,,29:44.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/388855655,http://data.gbif.org/ws/rest/occurrence/get?key=388855655
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130140,Specimen,,29:43.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Fukuyama-shi,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/388855447,http://data.gbif.org/ws/rest/occurrence/get?key=388855447
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055094,Specimen,,29:40.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234429884,http://data.gbif.org/ws/rest/occurrence/get?key=234429884
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005308,Specimen,,29:41.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/295931691,http://data.gbif.org/ws/rest/occurrence/get?key=295931691
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133802,Specimen,,29:43.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yoshino-gun, Higashiyoshino-mura",,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388855500,http://data.gbif.org/ws/rest/occurrence/get?key=388855500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130090,Specimen,,29:43.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388855444,http://data.gbif.org/ws/rest/occurrence/get?key=388855444
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055091,Specimen,,29:40.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234429881,http://data.gbif.org/ws/rest/occurrence/get?key=234429881
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100327,Specimen,,29:41.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295931582,http://data.gbif.org/ws/rest/occurrence/get?key=295931582
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117843,Specimen,,29:43.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855395,http://data.gbif.org/ws/rest/occurrence/get?key=388855395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035952,Specimen,,29:42.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855196,http://data.gbif.org/ws/rest/occurrence/get?key=388855196
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055099,Specimen,,29:40.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,Daiyuu-cho,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/234429888,http://data.gbif.org/ws/rest/occurrence/get?key=234429888
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158981,Specimen,,29:44.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/388855618,http://data.gbif.org/ws/rest/occurrence/get?key=388855618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159288,Specimen,,29:44.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/388855630,http://data.gbif.org/ws/rest/occurrence/get?key=388855630
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005309,Specimen,,29:41.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/295931692,http://data.gbif.org/ws/rest/occurrence/get?key=295931692
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159394,Specimen,,29:44.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388855636,http://data.gbif.org/ws/rest/occurrence/get?key=388855636
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131800,Specimen,,29:43.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Aoba-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855493,http://data.gbif.org/ws/rest/occurrence/get?key=388855493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055095,Specimen,,29:40.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/234429885,http://data.gbif.org/ws/rest/occurrence/get?key=234429885
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063882,Specimen,,29:42.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855208,http://data.gbif.org/ws/rest/occurrence/get?key=388855208
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005306,Specimen,,29:41.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/295931689,http://data.gbif.org/ws/rest/occurrence/get?key=295931689
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066379,Specimen,,29:42.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/295931852,http://data.gbif.org/ws/rest/occurrence/get?key=295931852
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081720,Specimen,,29:42.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855225,http://data.gbif.org/ws/rest/occurrence/get?key=388855225
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100193,Specimen,,29:41.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/295931580,http://data.gbif.org/ws/rest/occurrence/get?key=295931580
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159420,Specimen,,29:44.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388855638,http://data.gbif.org/ws/rest/occurrence/get?key=388855638
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055085,Specimen,,29:40.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234429877,http://data.gbif.org/ws/rest/occurrence/get?key=234429877
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055084,Specimen,,29:40.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,Bodai,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234429876,http://data.gbif.org/ws/rest/occurrence/get?key=234429876
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055083,Specimen,,29:40.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,Oosawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234429875,http://data.gbif.org/ws/rest/occurrence/get?key=234429875
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140769,Specimen,,29:43.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855515,http://data.gbif.org/ws/rest/occurrence/get?key=388855515
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101005,Specimen,,29:41.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/295931591,http://data.gbif.org/ws/rest/occurrence/get?key=295931591
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005307,Specimen,,29:41.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/295931690,http://data.gbif.org/ws/rest/occurrence/get?key=295931690
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034847,Specimen,,29:42.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855188,http://data.gbif.org/ws/rest/occurrence/get?key=388855188
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107279,Specimen,,29:43.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855293,http://data.gbif.org/ws/rest/occurrence/get?key=388855293
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066397,Specimen,,29:42.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/295931857,http://data.gbif.org/ws/rest/occurrence/get?key=295931857
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122738,Specimen,,29:43.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388855406,http://data.gbif.org/ws/rest/occurrence/get?key=388855406
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161382,Specimen,,29:44.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/388855641,http://data.gbif.org/ws/rest/occurrence/get?key=388855641
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103903,Specimen,,29:42.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855238,http://data.gbif.org/ws/rest/occurrence/get?key=388855238
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005302,Specimen,,29:41.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/295931687,http://data.gbif.org/ws/rest/occurrence/get?key=295931687
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194516,Specimen,,29:44.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855670,http://data.gbif.org/ws/rest/occurrence/get?key=388855670
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066390,Specimen,,29:42.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/295931855,http://data.gbif.org/ws/rest/occurrence/get?key=295931855
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104297,Specimen,,29:42.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855250,http://data.gbif.org/ws/rest/occurrence/get?key=388855250
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055089,Specimen,,29:40.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/234429879,http://data.gbif.org/ws/rest/occurrence/get?key=234429879
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005305,Specimen,,29:41.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/295931688,http://data.gbif.org/ws/rest/occurrence/get?key=295931688
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055086,Specimen,,29:40.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/234429878,http://data.gbif.org/ws/rest/occurrence/get?key=234429878
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159004,Specimen,,29:44.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388855619,http://data.gbif.org/ws/rest/occurrence/get?key=388855619
