Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153503,Specimen,,18:09.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290850,http://data.gbif.org/ws/rest/occurrence/get?key=204290850
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95472,Specimen,,18:09.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290558,http://data.gbif.org/ws/rest/occurrence/get?key=204290558
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138450,Specimen,,18:11.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798607,http://data.gbif.org/ws/rest/occurrence/get?key=395798607
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157988,Specimen,,18:12.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798719,http://data.gbif.org/ws/rest/occurrence/get?key=395798719
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65986,Specimen,,18:10.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798239,http://data.gbif.org/ws/rest/occurrence/get?key=395798239
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147774,Specimen,,18:11.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798649,http://data.gbif.org/ws/rest/occurrence/get?key=395798649
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt8699,Specimen,,18:09.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290481,http://data.gbif.org/ws/rest/occurrence/get?key=204290481
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80474,Specimen,,18:09.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290586,http://data.gbif.org/ws/rest/occurrence/get?key=204290586
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt8676,Specimen,,18:08.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290322,http://data.gbif.org/ws/rest/occurrence/get?key=204290322
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54751,Specimen,,18:10.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798152,http://data.gbif.org/ws/rest/occurrence/get?key=395798152
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102157,Specimen,,18:11.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798423,http://data.gbif.org/ws/rest/occurrence/get?key=395798423
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42326,Specimen,,18:08.0,,,Rubus palmatus Thunb.,,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,Fukue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846239,http://data.gbif.org/ws/rest/occurrence/get?key=148846239
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144653,Specimen,,18:11.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798633,http://data.gbif.org/ws/rest/occurrence/get?key=395798633
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160800,Specimen,,18:09.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290718,http://data.gbif.org/ws/rest/occurrence/get?key=204290718
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169694,Specimen,,18:12.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798769,http://data.gbif.org/ws/rest/occurrence/get?key=395798769
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117774,Specimen,,18:11.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798484,http://data.gbif.org/ws/rest/occurrence/get?key=395798484
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12122,Specimen,,18:09.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290434,http://data.gbif.org/ws/rest/occurrence/get?key=204290434
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60060,Specimen,,18:10.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798189,http://data.gbif.org/ws/rest/occurrence/get?key=395798189
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt67108,Specimen,,18:09.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290863,http://data.gbif.org/ws/rest/occurrence/get?key=204290863
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83308,Specimen,,18:09.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290869,http://data.gbif.org/ws/rest/occurrence/get?key=204290869
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117012,Specimen,,18:08.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290354,http://data.gbif.org/ws/rest/occurrence/get?key=204290354
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69581,Specimen,,18:10.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798265,http://data.gbif.org/ws/rest/occurrence/get?key=395798265
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130426,Specimen,,18:11.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798547,http://data.gbif.org/ws/rest/occurrence/get?key=395798547
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25907,Specimen,,18:10.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798096,http://data.gbif.org/ws/rest/occurrence/get?key=395798096
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119442,Specimen,,18:10.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291014,http://data.gbif.org/ws/rest/occurrence/get?key=204291014
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56785,Specimen,,18:10.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798171,http://data.gbif.org/ws/rest/occurrence/get?key=395798171
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46874,Specimen,,18:10.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798130,http://data.gbif.org/ws/rest/occurrence/get?key=395798130
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105030,Specimen,,18:11.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798424,http://data.gbif.org/ws/rest/occurrence/get?key=395798424
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92600,Specimen,,18:09.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290555,http://data.gbif.org/ws/rest/occurrence/get?key=204290555
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130340,Specimen,,18:08.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290359,http://data.gbif.org/ws/rest/occurrence/get?key=204290359
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83650,Specimen,,18:09.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290897,http://data.gbif.org/ws/rest/occurrence/get?key=204290897
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98402,Specimen,,18:09.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290871,http://data.gbif.org/ws/rest/occurrence/get?key=204290871
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54754,Specimen,,18:10.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798154,http://data.gbif.org/ws/rest/occurrence/get?key=395798154
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114360,Specimen,,18:11.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798461,http://data.gbif.org/ws/rest/occurrence/get?key=395798461
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86711,Specimen,,18:11.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798339,http://data.gbif.org/ws/rest/occurrence/get?key=395798339
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114005,Specimen,,18:11.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798454,http://data.gbif.org/ws/rest/occurrence/get?key=395798454
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118372,Specimen,,18:11.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798497,http://data.gbif.org/ws/rest/occurrence/get?key=395798497
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24236,Specimen,,18:10.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290971,http://data.gbif.org/ws/rest/occurrence/get?key=204290971
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112792,Specimen,,18:09.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290561,http://data.gbif.org/ws/rest/occurrence/get?key=204290561
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83539,Specimen,,18:11.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798308,http://data.gbif.org/ws/rest/occurrence/get?key=395798308
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA175,Specimen,,23:48.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Kawakami to Tonomine-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165452,http://data.gbif.org/ws/rest/occurrence/get?key=295165452
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35942,Specimen,,23:49.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Mt. Hanaore-yama,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165723,http://data.gbif.org/ws/rest/occurrence/get?key=295165723
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61646,Specimen,,23:50.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165864,http://data.gbif.org/ws/rest/occurrence/get?key=295165864
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5179,Specimen,,23:48.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165488,http://data.gbif.org/ws/rest/occurrence/get?key=295165488
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16401,Specimen,,23:48.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165600,http://data.gbif.org/ws/rest/occurrence/get?key=295165600
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7987,Specimen,,23:48.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Mt. Koya-san,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165519,http://data.gbif.org/ws/rest/occurrence/get?key=295165519
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240779,Specimen,,23:47.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391016,http://data.gbif.org/ws/rest/occurrence/get?key=204391016
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81248,Specimen,,23:50.0,,,Rubus palmatus Thunb.,,Rubus palmatus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Mt. Wasamata,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166053,http://data.gbif.org/ws/rest/occurrence/get?key=295166053
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5537,Specimen,,23:48.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Yamagata-gun Miyamacho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165491,http://data.gbif.org/ws/rest/occurrence/get?key=295165491
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39889,Specimen,,23:49.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165740,http://data.gbif.org/ws/rest/occurrence/get?key=295165740
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75979,Specimen,,23:50.0,,,Rubus palmatus Thunb.,,Rubus palmatus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166011,http://data.gbif.org/ws/rest/occurrence/get?key=295166011
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15025,Specimen,,23:48.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Hino-misaki cape to Mio,Hidaka-gun Mihama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165590,http://data.gbif.org/ws/rest/occurrence/get?key=295165590
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6666,Specimen,,23:48.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Mt. Daimonji,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165503,http://data.gbif.org/ws/rest/occurrence/get?key=295165503
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32184,Specimen,,23:49.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Mihoga-seki,Yatsuka-gun Mihonosekicho,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165692,http://data.gbif.org/ws/rest/occurrence/get?key=295165692
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240458,Specimen,,23:47.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391014,http://data.gbif.org/ws/rest/occurrence/get?key=204391014
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24223,Specimen,,23:49.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Asago-gun Asago-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165650,http://data.gbif.org/ws/rest/occurrence/get?key=295165650
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51002,Specimen,,23:51.0,,,Rubus palmatus Thunb.,,Rubus palmatus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Mt. Iimori-yama,Daito-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166060,http://data.gbif.org/ws/rest/occurrence/get?key=295166060
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17787,Specimen,,23:48.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Mt. Ohiwa-yama,Nakaniikawa-gun Kamiichimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165610,http://data.gbif.org/ws/rest/occurrence/get?key=295165610
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22704,Specimen,,23:48.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Mt. Shigi-san,Ikoma-gun Hegurimura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165637,http://data.gbif.org/ws/rest/occurrence/get?key=295165637
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56286,Specimen,,23:49.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Taki-gun Nishiki-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165825,http://data.gbif.org/ws/rest/occurrence/get?key=295165825
