Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR04,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Yahatahigashi Ward,Mt. Sarakura",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43573501,http://data.gbif.org/ws/rest/occurrence/get?key=43573501
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR86,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Otoishi, Nishi Ward",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/43573708,http://data.gbif.org/ws/rest/occurrence/get?key=43573708
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR93,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Sawara Ward,Nogouchi Valley",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43573724,http://data.gbif.org/ws/rest/occurrence/get?key=43573724
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR27,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Jyogasako,"Housyuyama Village, Asakura County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,345,,,http://data.gbif.org/occurrences/43573562,http://data.gbif.org/ws/rest/occurrence/get?key=43573562
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR36,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Yoshihiro,"Ukiha Town, Ukiha County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/43573581,http://data.gbif.org/ws/rest/occurrence/get?key=43573581
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR42,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Hata,"Hisayama Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/43573597,http://data.gbif.org/ws/rest/occurrence/get?key=43573597
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR68,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Kiyama,Chikushino City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/43573661,http://data.gbif.org/ws/rest/occurrence/get?key=43573661
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR10,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Okuhata, Yahatanishi Ward",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,115,,,http://data.gbif.org/occurrences/43573512,http://data.gbif.org/ws/rest/occurrence/get?key=43573512
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR48,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Yurino,"Miyata Town, Kurate County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/43573613,http://data.gbif.org/ws/rest/occurrence/get?key=43573613
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR54,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Kogouchi Dam,"Chikuho Town, Kaho County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43573629,http://data.gbif.org/ws/rest/occurrence/get?key=43573629
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR87,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Nishi Ward,Mt. Takasu",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/43573709,http://data.gbif.org/ws/rest/occurrence/get?key=43573709
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR11,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Kokuraminami Ward,Nanae-no-taki Fall",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/43573518,http://data.gbif.org/ws/rest/occurrence/get?key=43573518
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR17,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Miuma,Hase Prefectural forest",Yamada City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/43573534,http://data.gbif.org/ws/rest/occurrence/get?key=43573534
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR47,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Kasagi,"Miyata Town, Kurate County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/43573611,http://data.gbif.org/ws/rest/occurrence/get?key=43573611
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR82,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Takasuda,"Tachibana Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/43573698,http://data.gbif.org/ws/rest/occurrence/get?key=43573698
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR30,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Sara,"Koishiwara Village, Asakura County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/43573567,http://data.gbif.org/ws/rest/occurrence/get?key=43573567
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR16,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Miuma,Hase Prefectural forest",Yamada City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/43573532,http://data.gbif.org/ws/rest/occurrence/get?key=43573532
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR31,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Fukakura,"Soeda Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43573570,http://data.gbif.org/ws/rest/occurrence/get?key=43573570
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR22,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Matera,"Asakura Town, Asakura County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/43573548,http://data.gbif.org/ws/rest/occurrence/get?key=43573548
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR63,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Hase,"Keisen Town, Kaho County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/43573650,http://data.gbif.org/ws/rest/occurrence/get?key=43573650
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR35,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Taatsukawachi Valley,"Hoshino Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/43573580,http://data.gbif.org/ws/rest/occurrence/get?key=43573580
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR96,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Sawara Ward,Kozume-dani Valley",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/43573730,http://data.gbif.org/ws/rest/occurrence/get?key=43573730
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR37,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Motegi,"Ukiha Town, Ukiha County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43573585,http://data.gbif.org/ws/rest/occurrence/get?key=43573585
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR60,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Kuwamagari,"Chikuho Town, Kaho County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43573644,http://data.gbif.org/ws/rest/occurrence/get?key=43573644
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR43,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Hata,"Hisayama Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/43573601,http://data.gbif.org/ws/rest/occurrence/get?key=43573601
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR06,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Moji Ward,Mt. Tonoe",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43573506,http://data.gbif.org/ws/rest/occurrence/get?key=43573506
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR89,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Minami Ward,Mt. Katanawa",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/43573713,http://data.gbif.org/ws/rest/occurrence/get?key=43573713
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR19,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Oooto-no-taki Fall,"Aka Village, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/43573540,http://data.gbif.org/ws/rest/occurrence/get?key=43573540
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR58,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Ryuou,Iizuka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/43573636,http://data.gbif.org/ws/rest/occurrence/get?key=43573636
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR50,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt.Wakasugi,"Sasaguri Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/43573618,http://data.gbif.org/ws/rest/occurrence/get?key=43573618
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR71,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Miyazaki,Chikushino City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43573668,http://data.gbif.org/ws/rest/occurrence/get?key=43573668
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR78,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Kuma,"Tanushimaru Town, Ukiha County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/43573684,http://data.gbif.org/ws/rest/occurrence/get?key=43573684
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR29,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Ooyabunishi prefectural forest,"Soeda Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,440,,,http://data.gbif.org/occurrences/43573565,http://data.gbif.org/ws/rest/occurrence/get?key=43573565
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR90,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Minami Ward,Mt. Abura",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/43573716,http://data.gbif.org/ws/rest/occurrence/get?key=43573716
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR70,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Tenpai,Chikushino City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/43573666,http://data.gbif.org/ws/rest/occurrence/get?key=43573666
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR77,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Koura,Kurume City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/43573682,http://data.gbif.org/ws/rest/occurrence/get?key=43573682
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR83,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Takasuda,"Tachibana Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/43573699,http://data.gbif.org/ws/rest/occurrence/get?key=43573699
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR02,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Taihei,"Taihei Village, Chikujyo County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/43573497,http://data.gbif.org/ws/rest/occurrence/get?key=43573497
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR98,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Funyudou Fall,"Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/43573734,http://data.gbif.org/ws/rest/occurrence/get?key=43573734
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR97,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Gosyo-dani Valley,"Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/43573732,http://data.gbif.org/ws/rest/occurrence/get?key=43573732
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR01,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Inu-ga-take,Buzen City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,660,,,http://data.gbif.org/occurrences/43573493,http://data.gbif.org/ws/rest/occurrence/get?key=43573493
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR08,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Kokuraminami Ward,Mt. Fukuchi",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/43573509,http://data.gbif.org/ws/rest/occurrence/get?key=43573509
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR25,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Umami,Amagi City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/43573557,http://data.gbif.org/ws/rest/occurrence/get?key=43573557
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR61,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Misen-dake,"Chikuho Town, Kaho County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/43573646,http://data.gbif.org/ws/rest/occurrence/get?key=43573646
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR75,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Kan, Kourauchi-machi",Kurume City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/43573678,http://data.gbif.org/ws/rest/occurrence/get?key=43573678
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR81,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Kiyomizu,"Setaka Town, Yamato County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/43573694,http://data.gbif.org/ws/rest/occurrence/get?key=43573694
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR07,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Agano Valley,"Akaike Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43573508,http://data.gbif.org/ws/rest/occurrence/get?key=43573508
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR13,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Nakamasu,Shiki-no-miya Shrine","Kaho Town, Kaho County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/43573524,http://data.gbif.org/ws/rest/occurrence/get?key=43573524
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR94,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Sawara Ward,Nogouchi Valley",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/43573726,http://data.gbif.org/ws/rest/occurrence/get?key=43573726
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006102AR38,Specimen,,12:00.0,,,Plagiogyria euphlebia (Kunze)Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mekano - Syushoji,"Yabe Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/43573588,http://data.gbif.org/ws/rest/occurrence/get?key=43573588
