Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100076,Specimen,,21:47.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,"Seto-higasi-danchi, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5129,133.548,,44593,55,,,,,,,http://data.gbif.org/occurrences/43191390,http://data.gbif.org/ws/rest/occurrence/get?key=43191390
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100136,Specimen,,21:47.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Sukumo City,Sukumo City,,Kochi,Eastern Asia,Japan,32.9358,132.704,,44232,97,,,,,,,http://data.gbif.org/occurrences/43191620,http://data.gbif.org/ws/rest/occurrence/get?key=43191620
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100102,Specimen,,21:47.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43191590,http://data.gbif.org/ws/rest/occurrence/get?key=43191590
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100111,Specimen,,21:47.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5643,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43191576,http://data.gbif.org/ws/rest/occurrence/get?key=43191576
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100117,Specimen,,21:47.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43191573,http://data.gbif.org/ws/rest/occurrence/get?key=43191573
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100071,Specimen,,21:47.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,"Yusuhara-cho, Takaoka-gun",Yusuhara-cho,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43191395,http://data.gbif.org/ws/rest/occurrence/get?key=43191395
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100043,Specimen,,21:47.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43191411,http://data.gbif.org/ws/rest/occurrence/get?key=43191411
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100168,Specimen,,21:47.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,"inter Aikawa et Tatewari Tosa-cho, Tosa-gun",Tosa-cho,,Kochi,Eastern Asia,Japan,33.7431,133.549,,44593,75,,,,,,,http://data.gbif.org/occurrences/43191668,http://data.gbif.org/ws/rest/occurrence/get?key=43191668
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016323,Specimen,,21:50.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Artemisia,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124442,http://data.gbif.org/ws/rest/occurrence/get?key=150124442
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100099,Specimen,,21:47.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Anan City,Anan City,,Tokushima,Eastern Asia,Japan,33.8863,134.669,,44594,86,,,,,,,http://data.gbif.org/occurrences/43191595,http://data.gbif.org/ws/rest/occurrence/get?key=43191595
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100101,Specimen,,21:47.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1695,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43191592,http://data.gbif.org/ws/rest/occurrence/get?key=43191592
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100173,Specimen,,21:47.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,"Kahoku-cho, Kami-gun",Kahoku-cho,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43191657,http://data.gbif.org/ws/rest/occurrence/get?key=43191657
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131743,Specimen,,21:51.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Artemisia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124649,http://data.gbif.org/ws/rest/occurrence/get?key=150124649
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100375,Specimen,,21:48.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,"Geisei-mura, Aki-gun",Geisei-mura,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/43191736,http://data.gbif.org/ws/rest/occurrence/get?key=43191736
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100130,Specimen,,21:47.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,"Behu-Kyo, Makiyama-mura",,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43191630,http://data.gbif.org/ws/rest/occurrence/get?key=43191630
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100153,Specimen,,21:47.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Engyoji Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5829,133.513,,44593,55,,,,,,,http://data.gbif.org/occurrences/43191646,http://data.gbif.org/ws/rest/occurrence/get?key=43191646
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100134,Specimen,,21:47.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Tosashimizu City,Tosashimizu City,,Kochi,Eastern Asia,Japan,32.7861,132.931,,44232,79,,,,,,,http://data.gbif.org/occurrences/43191622,http://data.gbif.org/ws/rest/occurrence/get?key=43191622
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100156,Specimen,,21:47.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,"Kochijoshidaigaku,Eikokuji-cho Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5643,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43191638,http://data.gbif.org/ws/rest/occurrence/get?key=43191638
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100132,Specimen,,21:47.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5705,133.595,,44593,55,,,,,,,http://data.gbif.org/occurrences/43191625,http://data.gbif.org/ws/rest/occurrence/get?key=43191625
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100155,Specimen,,21:47.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,"Mokuzai-danchi,Niida Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5217,133.596,,44593,55,,,,,,,http://data.gbif.org/occurrences/43191641,http://data.gbif.org/ws/rest/occurrence/get?key=43191641
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016316,Specimen,,21:50.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Artemisia,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124438,http://data.gbif.org/ws/rest/occurrence/get?key=150124438
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100359(A),Specimen,,21:48.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,"Nakagirai, Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.142,134.59,,44954,15,,,,,,,http://data.gbif.org/occurrences/43191751,http://data.gbif.org/ws/rest/occurrence/get?key=43191751
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100197,Specimen,,21:48.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Aki City,Aki City,,Kochi,Eastern Asia,Japan,33.5117,133.912,,44593,59,,,,,,,http://data.gbif.org/occurrences/43191712,http://data.gbif.org/ws/rest/occurrence/get?key=43191712
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100379,Specimen,,21:48.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,"Ashitani, Hongawa-mura, Tosa-gun",Hongawa-mura,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43191728,http://data.gbif.org/ws/rest/occurrence/get?key=43191728
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100376,Specimen,,21:48.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,"Kitagawa, Yusuhara-cho, Takaoka-gun",Yusuhara-cho,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43191735,http://data.gbif.org/ws/rest/occurrence/get?key=43191735
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100380,Specimen,,21:48.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,"Mt. Yokokura, Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43191726,http://data.gbif.org/ws/rest/occurrence/get?key=43191726
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100133,Specimen,,21:47.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5705,133.595,,44593,55,,,,,,,http://data.gbif.org/occurrences/43191623,http://data.gbif.org/ws/rest/occurrence/get?key=43191623
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100198,Specimen,,21:48.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43191934,http://data.gbif.org/ws/rest/occurrence/get?key=43191934
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100109,Specimen,,21:47.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5643,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43191578,http://data.gbif.org/ws/rest/occurrence/get?key=43191578
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100172,Specimen,,21:47.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,"Motoyama-cho, Nagaoka-gun",Motoyama-cho,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43191658,http://data.gbif.org/ws/rest/occurrence/get?key=43191658
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100094,Specimen,,21:47.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,"En route from Ichihuji to Mt.Unpenji-yama Ikeda-cho, Miyoshi-gun",Ikeda-cho,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43191599,http://data.gbif.org/ws/rest/occurrence/get?key=43191599
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP107099,Specimen,,21:48.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,"Nishikuma, Monobe-son, Kami-gun",Monobe-son,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43191966,http://data.gbif.org/ws/rest/occurrence/get?key=43191966
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100148,Specimen,,21:47.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Kagami-gawa Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5536,133.508,,44593,55,,,,,,,http://data.gbif.org/occurrences/43191655,http://data.gbif.org/ws/rest/occurrence/get?key=43191655
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100160,Specimen,,21:47.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,"Motoyama-cho, Nagaoka-gun",Motoyama-cho,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43191671,http://data.gbif.org/ws/rest/occurrence/get?key=43191671
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100106,Specimen,,21:47.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5643,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43191584,http://data.gbif.org/ws/rest/occurrence/get?key=43191584
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100090,Specimen,,21:47.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1695,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43191600,http://data.gbif.org/ws/rest/occurrence/get?key=43191600
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100080,Specimen,,21:47.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5643,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43191387,http://data.gbif.org/ws/rest/occurrence/get?key=43191387
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100065,Specimen,,21:47.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5703,133.566,,44593,55,,,,,,,http://data.gbif.org/occurrences/43191400,http://data.gbif.org/ws/rest/occurrence/get?key=43191400
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100149,Specimen,,21:47.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,"Kochijoshidaigaku,Eikokuji-cho Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5643,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43191653,http://data.gbif.org/ws/rest/occurrence/get?key=43191653
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100164,Specimen,,21:47.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Mt.Bandagamori(Sodayama) Susaki City,Susaki City,,Kochi,Eastern Asia,Japan,33.4041,133.288,,44593,42,,,,,,,http://data.gbif.org/occurrences/43191669,http://data.gbif.org/ws/rest/occurrence/get?key=43191669
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016322,Specimen,,21:50.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Artemisia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124441,http://data.gbif.org/ws/rest/occurrence/get?key=150124441
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016325,Specimen,,21:50.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Artemisia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124444,http://data.gbif.org/ws/rest/occurrence/get?key=150124444
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100365,Specimen,,21:48.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,"Kamibun-Kamiyama, Kamiyama-cho, Myozai-gun",Kamiyama-cho,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43191756,http://data.gbif.org/ws/rest/occurrence/get?key=43191756
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039896,Specimen,,21:50.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Artemisia,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124547,http://data.gbif.org/ws/rest/occurrence/get?key=150124547
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100199,Specimen,,21:48.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43191707,http://data.gbif.org/ws/rest/occurrence/get?key=43191707
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100329,Specimen,,21:48.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,"Kuwashima, Naruto City",Naruto City,,Tokushima,Eastern Asia,Japan,34.1695,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43191723,http://data.gbif.org/ws/rest/occurrence/get?key=43191723
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100374,Specimen,,21:48.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,"Niita, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5217,133.596,,44593,55,,,,,,,http://data.gbif.org/occurrences/43191739,http://data.gbif.org/ws/rest/occurrence/get?key=43191739
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100077,Specimen,,21:47.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.606,133.566,,44593,65,,,,,,,http://data.gbif.org/occurrences/43191389,http://data.gbif.org/ws/rest/occurrence/get?key=43191389
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100124,Specimen,,21:47.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5524,133.554,,44593,55,,,,,,,http://data.gbif.org/occurrences/43191558,http://data.gbif.org/ws/rest/occurrence/get?key=43191558
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100113,Specimen,,21:47.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5643,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43191574,http://data.gbif.org/ws/rest/occurrence/get?key=43191574
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100129,Specimen,,21:47.0,,,Artemisia princeps Pampan.,Pampan.,Artemisia princeps Pampan.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Mt.Oko-yama Nankoku City,Nankoku City,,Kochi,Eastern Asia,Japan,33.5979,133.629,,44593,56,,,,,,,http://data.gbif.org/occurrences/43191548,http://data.gbif.org/ws/rest/occurrence/get?key=43191548
