Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048337,Specimen,,27:29.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,Hitorizawa-cho,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234423892,http://data.gbif.org/ws/rest/occurrence/get?key=234423892
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021895,Specimen,,27:32.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837580,http://data.gbif.org/ws/rest/occurrence/get?key=388837580
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048323,Specimen,,27:29.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234423879,http://data.gbif.org/ws/rest/occurrence/get?key=234423879
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048321,Specimen,,27:29.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234423877,http://data.gbif.org/ws/rest/occurrence/get?key=234423877
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002867,Specimen,,27:32.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837564,http://data.gbif.org/ws/rest/occurrence/get?key=388837564
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114325,Specimen,,27:33.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,"Kawasaki-shi,, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837813,http://data.gbif.org/ws/rest/occurrence/get?key=388837813
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048319,Specimen,,27:29.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.966,,45318,39,,,,,,,http://data.gbif.org/occurrences/234423875,http://data.gbif.org/ws/rest/occurrence/get?key=234423875
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0054441,Specimen,,27:32.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837652,http://data.gbif.org/ws/rest/occurrence/get?key=388837652
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038874,Specimen,,27:32.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,"Shari-gun, Koshimizu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837643,http://data.gbif.org/ws/rest/occurrence/get?key=388837643
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066498,Specimen,,27:32.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,"Tokoro-gun, Saroma-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837666,http://data.gbif.org/ws/rest/occurrence/get?key=388837666
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064593,Specimen,,27:32.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,"Kawakami-gun,, Teshikaga-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837662,http://data.gbif.org/ws/rest/occurrence/get?key=388837662
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151130,Specimen,,27:33.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388837918,http://data.gbif.org/ws/rest/occurrence/get?key=388837918
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036746,Specimen,,27:32.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837607,http://data.gbif.org/ws/rest/occurrence/get?key=388837607
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064355,Specimen,,27:32.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,"Abashiri-gun, Bihoro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837660,http://data.gbif.org/ws/rest/occurrence/get?key=388837660
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101968,Specimen,,27:31.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295916113,http://data.gbif.org/ws/rest/occurrence/get?key=295916113
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048327,Specimen,,27:29.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,138.916,,45318,49,,,,,,,http://data.gbif.org/occurrences/234423883,http://data.gbif.org/ws/rest/occurrence/get?key=234423883
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036751,Specimen,,27:32.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295916229,http://data.gbif.org/ws/rest/occurrence/get?key=295916229
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101285,Specimen,,27:31.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6657,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/295916102,http://data.gbif.org/ws/rest/occurrence/get?key=295916102
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036752,Specimen,,27:32.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295916230,http://data.gbif.org/ws/rest/occurrence/get?key=295916230
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197425,Specimen,,27:33.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838020,http://data.gbif.org/ws/rest/occurrence/get?key=388838020
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074064,Specimen,,27:32.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,"Saru-gun, Hidaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837693,http://data.gbif.org/ws/rest/occurrence/get?key=388837693
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159320,Specimen,,27:33.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,610,,,http://data.gbif.org/occurrences/388837973,http://data.gbif.org/ws/rest/occurrence/get?key=388837973
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038875,Specimen,,27:32.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,"Shari-gun, Koshimizu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837644,http://data.gbif.org/ws/rest/occurrence/get?key=388837644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048332,Specimen,,27:29.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,Kachida-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/234423887,http://data.gbif.org/ws/rest/occurrence/get?key=234423887
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048318,Specimen,,27:29.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234423874,http://data.gbif.org/ws/rest/occurrence/get?key=234423874
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036743,Specimen,,27:32.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295916227,http://data.gbif.org/ws/rest/occurrence/get?key=295916227
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33142,Specimen,,40:55.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736392,http://data.gbif.org/ws/rest/occurrence/get?key=237736392
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37626,Specimen,,40:55.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Kanaashi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736481,http://data.gbif.org/ws/rest/occurrence/get?key=237736481
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12325,Specimen,,40:54.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736242,http://data.gbif.org/ws/rest/occurrence/get?key=237736242
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12303,Specimen,,40:54.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Araya,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736221,http://data.gbif.org/ws/rest/occurrence/get?key=237736221
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15313,Specimen,,40:54.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Hizesawa Fuketsu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736323,http://data.gbif.org/ws/rest/occurrence/get?key=237736323
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28187,Specimen,,40:55.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Hizesawa Fuketsu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736387,http://data.gbif.org/ws/rest/occurrence/get?key=237736387
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17060,Specimen,,40:54.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736345,http://data.gbif.org/ws/rest/occurrence/get?key=237736345
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12317,Specimen,,40:54.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Manaitayama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736235,http://data.gbif.org/ws/rest/occurrence/get?key=237736235
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37618,Specimen,,40:55.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Dakigaeri,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736473,http://data.gbif.org/ws/rest/occurrence/get?key=237736473
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12315,Specimen,,40:54.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736233,http://data.gbif.org/ws/rest/occurrence/get?key=237736233
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45281,Specimen,,40:58.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031258,http://data.gbif.org/ws/rest/occurrence/get?key=624031258
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12309,Specimen,,40:54.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736227,http://data.gbif.org/ws/rest/occurrence/get?key=237736227
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37629,Specimen,,40:55.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Kanaashi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736483,http://data.gbif.org/ws/rest/occurrence/get?key=237736483
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12320,Specimen,,40:54.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736238,http://data.gbif.org/ws/rest/occurrence/get?key=237736238
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12319,Specimen,,40:54.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Tsurunuma,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736237,http://data.gbif.org/ws/rest/occurrence/get?key=237736237
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12312,Specimen,,40:54.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Hokotate,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736230,http://data.gbif.org/ws/rest/occurrence/get?key=237736230
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12307,Specimen,,40:54.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736225,http://data.gbif.org/ws/rest/occurrence/get?key=237736225
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23442,Specimen,,40:55.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Daihango,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736352,http://data.gbif.org/ws/rest/occurrence/get?key=237736352
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12306,Specimen,,40:54.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736224,http://data.gbif.org/ws/rest/occurrence/get?key=237736224
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37617,Specimen,,40:55.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Odaiyama,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736472,http://data.gbif.org/ws/rest/occurrence/get?key=237736472
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45283,Specimen,,40:56.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Kamishinjo,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214847,http://data.gbif.org/ws/rest/occurrence/get?key=296214847
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37625,Specimen,,40:55.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Kanaashi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736480,http://data.gbif.org/ws/rest/occurrence/get?key=237736480
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37620,Specimen,,40:55.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Otakiyama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736475,http://data.gbif.org/ws/rest/occurrence/get?key=237736475
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37628,Specimen,,40:55.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Kanaashi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736482,http://data.gbif.org/ws/rest/occurrence/get?key=237736482
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45284,Specimen,,40:56.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Katayama Futatsuyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214848,http://data.gbif.org/ws/rest/occurrence/get?key=296214848
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12311,Specimen,,40:54.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736229,http://data.gbif.org/ws/rest/occurrence/get?key=237736229
