Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1115093,Specimen,,27:21.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Sanda-shi, Moshi-oike.",,Hyogo,Eastern Asia,Japan,,,,,,,,,450,500,,http://data.gbif.org/occurrences/238050145,http://data.gbif.org/ws/rest/occurrence/get?key=238050145
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1110283,Specimen,,27:20.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Yamanouchi, Mt.Seppiko-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/238050133,http://data.gbif.org/ws/rest/occurrence/get?key=238050133
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1118303,Specimen,,27:20.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Kinosaki-gun, Kinosaki-cho, Kuruhi-dake.",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,560,,http://data.gbif.org/occurrences/238050142,http://data.gbif.org/ws/rest/occurrence/get?key=238050142
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1076585,Specimen,,27:20.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Kanzaki-gun, Kanzaki-cho, Kasagata-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/238050120,http://data.gbif.org/ws/rest/occurrence/get?key=238050120
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1069198,Specimen,,27:21.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Mikata-gun, Muraoka-cho, Mt.Sobudake, Choshi-ga-tani",,Hyogo,Eastern Asia,Japan,,,,,,,,,850,960,,http://data.gbif.org/occurrences/238050162,http://data.gbif.org/ws/rest/occurrence/get?key=238050162
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192648,Specimen,,27:18.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368954,http://data.gbif.org/ws/rest/occurrence/get?key=177368954
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1016711,Specimen,,27:21.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Kobe-shi, Mt.Ura-Rokko",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050182,http://data.gbif.org/ws/rest/occurrence/get?key=238050182
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1115225,Specimen,,27:20.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Kinosaki-gun, Kasumi-cho, Mikawa-yama.",,Hyogo,Eastern Asia,Japan,,,,,,,,,250,800,,http://data.gbif.org/occurrences/238050129,http://data.gbif.org/ws/rest/occurrence/get?key=238050129
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194553,Specimen,,27:18.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/177368956,http://data.gbif.org/ws/rest/occurrence/get?key=177368956
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1032849,Specimen,,27:20.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Taka-gun, Kami-cho, Matoba, Kinzoji",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/238050131,http://data.gbif.org/ws/rest/occurrence/get?key=238050131
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205999,Specimen,,27:18.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177368962,http://data.gbif.org/ws/rest/occurrence/get?key=177368962
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1124699,Specimen,,27:20.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-kamitanigami.",,Hyogo,Eastern Asia,Japan,,,,,,,,,350,500,,http://data.gbif.org/occurrences/238050137,http://data.gbif.org/ws/rest/occurrence/get?key=238050137
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1117009,Specimen,,27:21.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Kobe-shi, Kita-ku, Arino-cho-karato.",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/238050156,http://data.gbif.org/ws/rest/occurrence/get?key=238050156
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1117405,Specimen,,27:20.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Taki-gun, Sasayama-cho, Yakami.",,Hyogo,Eastern Asia,Japan,,,,,,,,,250,450,,http://data.gbif.org/occurrences/238050128,http://data.gbif.org/ws/rest/occurrence/get?key=238050128
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1010332,Specimen,,27:21.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Kinosaki-gun, Kinosaki-cho, Kinosaki",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050179,http://data.gbif.org/ws/rest/occurrence/get?key=238050179
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202357,Specimen,,27:18.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,680,,http://data.gbif.org/occurrences/177368960,http://data.gbif.org/ws/rest/occurrence/get?key=177368960
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1145228,Specimen,,27:21.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Taki-gun, Tannan-cho, Matsuo-san to Bunpo-ji temple.",,Hyogo,Eastern Asia,Japan,,,,,,,,,550,600,,http://data.gbif.org/occurrences/238050153,http://data.gbif.org/ws/rest/occurrence/get?key=238050153
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1071680,Specimen,,27:20.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Kobe-shi, Kita-ku, Nishi-ooike.",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,700,,http://data.gbif.org/occurrences/238050135,http://data.gbif.org/ws/rest/occurrence/get?key=238050135
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1171124,Specimen,,27:21.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Mikata-gun, Hamasaka-cho, Kuto-yama.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050196,http://data.gbif.org/ws/rest/occurrence/get?key=238050196
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196038,Specimen,,27:18.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,900,1100,,http://data.gbif.org/occurrences/177368957,http://data.gbif.org/ws/rest/occurrence/get?key=177368957
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196152,Specimen,,27:18.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/177368958,http://data.gbif.org/ws/rest/occurrence/get?key=177368958
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1115068,Specimen,,27:20.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Taki-gun, Sasayama-cho, Koganega-take.",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/238050132,http://data.gbif.org/ws/rest/occurrence/get?key=238050132
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1014807,Specimen,,27:21.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Taki-gun, Mt.Mitake",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050186,http://data.gbif.org/ws/rest/occurrence/get?key=238050186
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1024356,Specimen,,27:20.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Mt. Seppiko-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/238050119,http://data.gbif.org/ws/rest/occurrence/get?key=238050119
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1118039,Specimen,,27:21.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Kobe-shi, Nada-ku, Nishi-tani.",,Hyogo,Eastern Asia,Japan,,,,,,,,,800,930,,http://data.gbif.org/occurrences/238050161,http://data.gbif.org/ws/rest/occurrence/get?key=238050161
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1118368,Specimen,,27:21.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Kobe-shi, Nada-ku, Rokkosan-cho.",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/238050157,http://data.gbif.org/ws/rest/occurrence/get?key=238050157
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1028375,Specimen,,27:21.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Hikami-gun, Ichijima-cho, Mt,Myokp",,Hyogo,Eastern Asia,Japan,,,,,,,,,440,540,,http://data.gbif.org/occurrences/238050144,http://data.gbif.org/ws/rest/occurrence/get?key=238050144
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1072147,Specimen,,27:21.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Kobe-shi, Kita-ku, Arima-cho.",,Hyogo,Eastern Asia,Japan,,,,,,,,,450,700,,http://data.gbif.org/occurrences/238050147,http://data.gbif.org/ws/rest/occurrence/get?key=238050147
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1117704,Specimen,,27:21.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Shiso-gun, Haga-cho, Onzui-keikoku.",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,1000,,http://data.gbif.org/occurrences/238050148,http://data.gbif.org/ws/rest/occurrence/get?key=238050148
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1070100,Specimen,,27:20.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Taka-gun, Kami-cho, Kinzo-ji",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/238050124,http://data.gbif.org/ws/rest/occurrence/get?key=238050124
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1167657,Specimen,,27:21.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Mt.Seppiko",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050195,http://data.gbif.org/ws/rest/occurrence/get?key=238050195
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1014218,Specimen,,27:21.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Hikami-gun, Kasuga-cho, Kayano",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050188,http://data.gbif.org/ws/rest/occurrence/get?key=238050188
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1132554,Specimen,,27:20.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Mikata-gun, Muraoka-cho, Sobu-take. Choshiga-tani moor.",,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/238050122,http://data.gbif.org/ws/rest/occurrence/get?key=238050122
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1124349,Specimen,,27:21.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Kobe-shi, Kita-ku, Arino-cho-karato.",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,600,,http://data.gbif.org/occurrences/238050149,http://data.gbif.org/ws/rest/occurrence/get?key=238050149
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1123648,Specimen,,27:21.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Izushi-gun, Izushi-cho, Hakaza.",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238050164,http://data.gbif.org/ws/rest/occurrence/get?key=238050164
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1117971,Specimen,,27:21.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Nishinomiya-shi, Yamaguchi-cho, Funasaka-toge.",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/238050151,http://data.gbif.org/ws/rest/occurrence/get?key=238050151
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1078307,Specimen,,27:21.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Hikami-gun, Kasuga-cho, Myoko-san.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050165,http://data.gbif.org/ws/rest/occurrence/get?key=238050165
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190720,Specimen,,27:18.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,860,,http://data.gbif.org/occurrences/177368951,http://data.gbif.org/ws/rest/occurrence/get?key=177368951
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1050166,Specimen,,27:21.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Asago-gun, Santo-cho, Mt.Awago.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050169,http://data.gbif.org/ws/rest/occurrence/get?key=238050169
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1024433,Specimen,,27:20.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Taki-gun, Tannan-cho, Mt.Matuo-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/238050118,http://data.gbif.org/ws/rest/occurrence/get?key=238050118
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1122991,Specimen,,27:21.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Taki-gun, Nishiki-cho, Mitsu-dake.",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,793,,http://data.gbif.org/occurrences/238050143,http://data.gbif.org/ws/rest/occurrence/get?key=238050143
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1072318,Specimen,,27:20.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Kinosaki-gun, Kinosaki-cho, Kuruhidake",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,560,,http://data.gbif.org/occurrences/238050141,http://data.gbif.org/ws/rest/occurrence/get?key=238050141
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191134,Specimen,,27:18.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/177368953,http://data.gbif.org/ws/rest/occurrence/get?key=177368953
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1049883,Specimen,,27:21.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Yabu-gun, Yoka-cho, Mt.Myoken.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050173,http://data.gbif.org/ws/rest/occurrence/get?key=238050173
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1167840,Specimen,,27:21.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Shikama-gun, Hukusaki-cho, Nagusataki-Nagusayama.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050194,http://data.gbif.org/ws/rest/occurrence/get?key=238050194
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1077112,Specimen,,27:20.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Sanda-shi, Moshi-oike.",,Hyogo,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/238050117,http://data.gbif.org/ws/rest/occurrence/get?key=238050117
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211887,Specimen,,27:18.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1530,,,http://data.gbif.org/occurrences/177368964,http://data.gbif.org/ws/rest/occurrence/get?key=177368964
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1068165,Specimen,,27:20.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/238050139,http://data.gbif.org/ws/rest/occurrence/get?key=238050139
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1010353,Specimen,,27:21.0,,,Menziesia cilicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia cilicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,"Kinosaki-gun, Kinosaki-cho, Mt. Kuruhidake",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050181,http://data.gbif.org/ws/rest/occurrence/get?key=238050181
