Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078433,Specimen,,31:47.0,,,Thelypteris palustris (Sallisb.) Schott,,Thelypteris palustris (Sallisb.) Schott,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295948993,http://data.gbif.org/ws/rest/occurrence/get?key=295948993
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055709,Specimen,,31:45.0,,,Thelypteris palustris (Sallisb.) Schott,,Thelypteris palustris (Sallisb.) Schott,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,Sugatachou,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234436838,http://data.gbif.org/ws/rest/occurrence/get?key=234436838
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055701,Specimen,,31:45.0,,,Thelypteris palustris (Sallisb.) Schott,,Thelypteris palustris (Sallisb.) Schott,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/234436830,http://data.gbif.org/ws/rest/occurrence/get?key=234436830
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055675,Specimen,,31:45.0,,,Thelypteris palustris (Sallisb.) Schott,,Thelypteris palustris (Sallisb.) Schott,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,Arai,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/234436804,http://data.gbif.org/ws/rest/occurrence/get?key=234436804
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055707,Specimen,,31:45.0,,,Thelypteris palustris (Sallisb.) Schott,,Thelypteris palustris (Sallisb.) Schott,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,Kanda-machi,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/234436836,http://data.gbif.org/ws/rest/occurrence/get?key=234436836
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078211,Specimen,,31:47.0,,,Thelypteris palustris (Sallisb.) Schott,,Thelypteris palustris (Sallisb.) Schott,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/295948977,http://data.gbif.org/ws/rest/occurrence/get?key=295948977
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055705,Specimen,,31:45.0,,,Thelypteris palustris (Sallisb.) Schott,,Thelypteris palustris (Sallisb.) Schott,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,Niibaru-machi,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234436834,http://data.gbif.org/ws/rest/occurrence/get?key=234436834
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033959,Specimen,,31:47.0,,,Thelypteris palustris (Sallisb.) Schott,,Thelypteris palustris (Sallisb.) Schott,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Nishitama-gun, Itsukaichi-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873265,http://data.gbif.org/ws/rest/occurrence/get?key=388873265
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033903,Specimen,,31:47.0,,,Thelypteris palustris (Sallisb.) Schott,,Thelypteris palustris (Sallisb.) Schott,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Kato-gun,, Otofuke-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873242,http://data.gbif.org/ws/rest/occurrence/get?key=388873242
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055684,Specimen,,31:45.0,,,Thelypteris palustris (Sallisb.) Schott,,Thelypteris palustris (Sallisb.) Schott,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,Fukara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234436813,http://data.gbif.org/ws/rest/occurrence/get?key=234436813
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055699,Specimen,,31:45.0,,,Thelypteris palustris (Sallisb.) Schott,,Thelypteris palustris (Sallisb.) Schott,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/234436828,http://data.gbif.org/ws/rest/occurrence/get?key=234436828
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150330,Specimen,,31:48.0,,,Thelypteris palustris (Sallisb.) Schott,,Thelypteris palustris (Sallisb.) Schott,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873548,http://data.gbif.org/ws/rest/occurrence/get?key=388873548
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055686,Specimen,,31:45.0,,,Thelypteris palustris (Sallisb.) Schott,,Thelypteris palustris (Sallisb.) Schott,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/234436815,http://data.gbif.org/ws/rest/occurrence/get?key=234436815
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078434,Specimen,,31:47.0,,,Thelypteris palustris (Sallisb.) Schott,,Thelypteris palustris (Sallisb.) Schott,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295948994,http://data.gbif.org/ws/rest/occurrence/get?key=295948994
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033892,Specimen,,31:47.0,,,Thelypteris palustris (Sallisb.) Schott,,Thelypteris palustris (Sallisb.) Schott,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Kawakami-gun, Shibecha-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873239,http://data.gbif.org/ws/rest/occurrence/get?key=388873239
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033927,Specimen,,31:47.0,,,Thelypteris palustris (Sallisb.) Schott,,Thelypteris palustris (Sallisb.) Schott,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Kawakami-gun, Shibecha-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873254,http://data.gbif.org/ws/rest/occurrence/get?key=388873254
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055688,Specimen,,31:45.0,,,Thelypteris palustris (Sallisb.) Schott,,Thelypteris palustris (Sallisb.) Schott,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,Kajiya,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234436817,http://data.gbif.org/ws/rest/occurrence/get?key=234436817
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78161,Specimen,,19:12.0,,,Thelypteris palustris Schott,Schott,Thelypteris palustris Schott,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295240,http://data.gbif.org/ws/rest/occurrence/get?key=204295240
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt39623,Specimen,,19:13.0,,,Thelypteris palustris Schott,Schott,Thelypteris palustris Schott,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295597,http://data.gbif.org/ws/rest/occurrence/get?key=204295597
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39527,Specimen,,19:12.0,,,Thelypteris palustris Schott,Schott,Thelypteris palustris Schott,Plantae,,,,Dryopteridaceae,Thelypteris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174321,http://data.gbif.org/ws/rest/occurrence/get?key=43174321
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95759,Specimen,,19:13.0,,,Thelypteris palustris Schott,Schott,Thelypteris palustris Schott,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295402,http://data.gbif.org/ws/rest/occurrence/get?key=204295402
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87424,Specimen,,19:15.0,,,Thelypteris palustris Schott,Schott,Thelypteris palustris Schott,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807421,http://data.gbif.org/ws/rest/occurrence/get?key=395807421
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85243,Specimen,,19:15.0,,,Thelypteris palustris Schott,Schott,Thelypteris palustris Schott,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807395,http://data.gbif.org/ws/rest/occurrence/get?key=395807395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94484,Specimen,,19:13.0,,,Thelypteris palustris Schott,Schott,Thelypteris palustris Schott,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295474,http://data.gbif.org/ws/rest/occurrence/get?key=204295474
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137334,Specimen,,19:15.0,,,Thelypteris palustris Schott,Schott,Thelypteris palustris Schott,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807642,http://data.gbif.org/ws/rest/occurrence/get?key=395807642
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87161,Specimen,,19:15.0,,,Thelypteris palustris Schott,Schott,Thelypteris palustris Schott,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807401,http://data.gbif.org/ws/rest/occurrence/get?key=395807401
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33037,Specimen,,19:14.0,,,Thelypteris palustris Schott,Schott,Thelypteris palustris Schott,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807286,http://data.gbif.org/ws/rest/occurrence/get?key=395807286
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136081,Specimen,,19:15.0,,,Thelypteris palustris Schott,Schott,Thelypteris palustris Schott,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807632,http://data.gbif.org/ws/rest/occurrence/get?key=395807632
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150862,Specimen,,19:14.0,,,Thelypteris palustris Schott,Schott,Thelypteris palustris Schott,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295814,http://data.gbif.org/ws/rest/occurrence/get?key=204295814
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15663,Specimen,,19:14.0,,,Thelypteris palustris Schott,Schott,Thelypteris palustris Schott,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807260,http://data.gbif.org/ws/rest/occurrence/get?key=395807260
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118612,Specimen,,19:15.0,,,Thelypteris palustris Schott,Schott,Thelypteris palustris Schott,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807538,http://data.gbif.org/ws/rest/occurrence/get?key=395807538
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144160,Specimen,,19:15.0,,,Thelypteris palustris Schott,Schott,Thelypteris palustris Schott,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807666,http://data.gbif.org/ws/rest/occurrence/get?key=395807666
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142491,Specimen,,19:15.0,,,Thelypteris palustris Schott,Schott,Thelypteris palustris Schott,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807661,http://data.gbif.org/ws/rest/occurrence/get?key=395807661
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33174,Specimen,,19:14.0,,,Thelypteris palustris Schott,Schott,Thelypteris palustris Schott,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807289,http://data.gbif.org/ws/rest/occurrence/get?key=395807289
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39529,Specimen,,19:12.0,,,Thelypteris palustris Schott,Schott,Thelypteris palustris Schott,Plantae,,,,Dryopteridaceae,Thelypteris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174338,http://data.gbif.org/ws/rest/occurrence/get?key=43174338
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120595,Specimen,,19:15.0,,,Thelypteris palustris Schott,Schott,Thelypteris palustris Schott,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807545,http://data.gbif.org/ws/rest/occurrence/get?key=395807545
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119630,Specimen,,19:15.0,,,Thelypteris palustris Schott,Schott,Thelypteris palustris Schott,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807539,http://data.gbif.org/ws/rest/occurrence/get?key=395807539
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36406,Specimen,,19:13.0,,,Thelypteris palustris Schott,Schott,Thelypteris palustris Schott,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295440,http://data.gbif.org/ws/rest/occurrence/get?key=204295440
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84576,Specimen,,19:13.0,,,Thelypteris palustris Schott,Schott,Thelypteris palustris Schott,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295500,http://data.gbif.org/ws/rest/occurrence/get?key=204295500
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66347,Specimen,,19:14.0,,,Thelypteris palustris Schott,Schott,Thelypteris palustris Schott,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807358,http://data.gbif.org/ws/rest/occurrence/get?key=395807358
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,30395,Specimen,,19:12.0,,,Thelypteris palustris Schott,,Thelypteris palustris Schott,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,Mt. Yuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848332,http://data.gbif.org/ws/rest/occurrence/get?key=148848332
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46263,Specimen,,19:12.0,,,Thelypteris palustris Schott,,Thelypteris palustris Schott,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,Awai,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848648,http://data.gbif.org/ws/rest/occurrence/get?key=148848648
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46122,Specimen,,19:14.0,,,Thelypteris palustris Schott,Schott,Thelypteris palustris Schott,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807321,http://data.gbif.org/ws/rest/occurrence/get?key=395807321
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88408,Specimen,,19:15.0,,,Thelypteris palustris Schott,Schott,Thelypteris palustris Schott,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807430,http://data.gbif.org/ws/rest/occurrence/get?key=395807430
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101509,Specimen,,19:15.0,,,Thelypteris palustris Schott,Schott,Thelypteris palustris Schott,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807495,http://data.gbif.org/ws/rest/occurrence/get?key=395807495
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt140161,Specimen,,19:14.0,,,Thelypteris palustris Schott,Schott,Thelypteris palustris Schott,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295670,http://data.gbif.org/ws/rest/occurrence/get?key=204295670
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92131,Specimen,,19:13.0,,,Thelypteris palustris Schott,Schott,Thelypteris palustris Schott,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295471,http://data.gbif.org/ws/rest/occurrence/get?key=204295471
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89270,Specimen,,19:15.0,,,Thelypteris palustris Schott,Schott,Thelypteris palustris Schott,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807442,http://data.gbif.org/ws/rest/occurrence/get?key=395807442
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120563,Specimen,,19:15.0,,,Thelypteris palustris Schott,Schott,Thelypteris palustris Schott,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807544,http://data.gbif.org/ws/rest/occurrence/get?key=395807544
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101427,Specimen,,19:15.0,,,Thelypteris palustris Schott,Schott,Thelypteris palustris Schott,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807488,http://data.gbif.org/ws/rest/occurrence/get?key=395807488
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126254,Specimen,,19:14.0,,,Thelypteris palustris Schott,Schott,Thelypteris palustris Schott,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295833,http://data.gbif.org/ws/rest/occurrence/get?key=204295833
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141901,Specimen,,19:13.0,,,Thelypteris palustris Schott,Schott,Thelypteris palustris Schott,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295325,http://data.gbif.org/ws/rest/occurrence/get?key=204295325
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5248,Specimen,,19:12.0,,,Thelypteris palustris Schott,Schott,Thelypteris palustris Schott,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295237,http://data.gbif.org/ws/rest/occurrence/get?key=204295237
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165438,Specimen,,19:16.0,,,Thelypteris palustris Schott,Schott,Thelypteris palustris Schott,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807731,http://data.gbif.org/ws/rest/occurrence/get?key=395807731
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt42403,Specimen,,19:14.0,,,Thelypteris palustris Schott,Schott,Thelypteris palustris Schott,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295824,http://data.gbif.org/ws/rest/occurrence/get?key=204295824
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,78060,Specimen,,19:14.0,,,Thelypteris palustris Schott,Schott,Thelypteris palustris Schott,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807373,http://data.gbif.org/ws/rest/occurrence/get?key=395807373
