Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1818,Specimen,,55:24.0,,,Porella perrottetiana (Mont.) Trevis.,(Mont.) Trevis.,Porella perrottetiana (Mont.) Trevis.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Porellaceae,Porella,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559334,http://data.gbif.org/ws/rest/occurrence/get?key=353559334
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030386,Specimen,,28:08.0,,,Porella perrottetiana (Mont.) Trevis.,(Mont.) Trevis.,Porella perrottetiana (Mont.) Trevis.,Plantae,,,,,Porella,Japan,Japan,"Haga town, Akasai-ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,570,,http://data.gbif.org/occurrences/177375672,http://data.gbif.org/ws/rest/occurrence/get?key=177375672
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030384a,Specimen,,28:08.0,,,Porella perrottetiana (Mont.) Trevis.,(Mont.) Trevis.,Porella perrottetiana (Mont.) Trevis.,Plantae,,,,,Porella,Japan,Japan,"Haga town, Akasai valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177375670,http://data.gbif.org/ws/rest/occurrence/get?key=177375670
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030388,Specimen,,28:08.0,,,Porella perrottetiana (Mont.) Trevis.,(Mont.) Trevis.,Porella perrottetiana (Mont.) Trevis.,Plantae,,,,,Porella,Japan,Japan,"Ichonomiya town, Shimada, Kotaki-fudouson",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177375674,http://data.gbif.org/ws/rest/occurrence/get?key=177375674
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030381a,Specimen,,28:08.0,,,Porella perrottetiana (Mont.) Trevis.,(Mont.) Trevis.,Porella perrottetiana (Mont.) Trevis.,Plantae,,,,,Porella,Japan,Japan,"Haga town, Akasai gorge",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177375667,http://data.gbif.org/ws/rest/occurrence/get?key=177375667
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030380a,Specimen,,28:08.0,,,Porella perrottetiana (Mont.) Trevis.,(Mont.) Trevis.,Porella perrottetiana (Mont.) Trevis.,Plantae,,,,,Porella,Japan,Japan,"Chikusa town, Mimuro falls",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,625,,http://data.gbif.org/occurrences/177375666,http://data.gbif.org/ws/rest/occurrence/get?key=177375666
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030383a,Specimen,,28:08.0,,,Porella perrottetiana (Mont.) Trevis.,(Mont.) Trevis.,Porella perrottetiana (Mont.) Trevis.,Plantae,,,,,Porella,Japan,Japan,"Haga town, Akasai state forest",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177375669,http://data.gbif.org/ws/rest/occurrence/get?key=177375669
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030387,Specimen,,28:08.0,,,Porella perrottetiana (Mont.) Trevis.,(Mont.) Trevis.,Porella perrottetiana (Mont.) Trevis.,Plantae,,,,,Porella,Japan,Japan,"Haga town, Onzui-ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177375673,http://data.gbif.org/ws/rest/occurrence/get?key=177375673
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030382a,Specimen,,28:08.0,,,Porella perrottetiana (Mont.) Trevis.,(Mont.) Trevis.,Porella perrottetiana (Mont.) Trevis.,Plantae,,,,,Porella,Japan,Japan,"Haga town, Akasai ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177375668,http://data.gbif.org/ws/rest/occurrence/get?key=177375668
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030379a,Specimen,,28:08.0,,,Porella perrottetiana (Mont.) Trevis.,(Mont.) Trevis.,Porella perrottetiana (Mont.) Trevis.,Plantae,,,,,Porella,Japan,Japan,"Chikusa town, Kawachi, Mimuro waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177375665,http://data.gbif.org/ws/rest/occurrence/get?key=177375665
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030385a,Specimen,,28:08.0,,,Porella perrottetiana (Mont.) Trevis.,(Mont.) Trevis.,Porella perrottetiana (Mont.) Trevis.,Plantae,,,,,Porella,Japan,Japan,"Haga town, Akasai, Shinrin-hiroba",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177375671,http://data.gbif.org/ws/rest/occurrence/get?key=177375671
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49766,Specimen,,37:50.0,,,Porella perrottetiana (Mont.) Trevis.,(Mont.) Trevis.,Porella perrottetiana (Mont.) Trevis.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Porellaceae,Porella,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380194629,http://data.gbif.org/ws/rest/occurrence/get?key=380194629
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49101,Specimen,,37:49.0,,,Porella perrottetiana (Mont.) Trevis.,(Mont.) Trevis.,Porella perrottetiana (Mont.) Trevis.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Porellaceae,Porella,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/380194486,http://data.gbif.org/ws/rest/occurrence/get?key=380194486
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49473,Specimen,,37:50.0,,,Porella perrottetiana (Mont.) Trevis.,(Mont.) Trevis.,Porella perrottetiana (Mont.) Trevis.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Porellaceae,Porella,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380194562,http://data.gbif.org/ws/rest/occurrence/get?key=380194562
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49197,Specimen,,37:50.0,,,Porella perrottetiana (Mont.) Trevis.,(Mont.) Trevis.,Porella perrottetiana (Mont.) Trevis.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Porellaceae,Porella,Japan,Japan,,Naka-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380194507,http://data.gbif.org/ws/rest/occurrence/get?key=380194507
Missouri Botanical Garden,Missouri Botanical Garden,,Y. Kuwahara,288,,,00:00.0,MO,Tropicos,90193497,Specimen,,37:32.0,,,Porella perrottetiana (Mont.) Trevis.,(Mont.) Trevis.,Porella perrottetiana (Mont.) Trevis.,,,,,Porellaceae,Porella,Japan,Japan,"Mt. Hikosan, Fukuoka County.",,Asia,,Eastern Asia,United States,,,,,,,,,800,,,http://data.gbif.org/occurrences/321905243,http://data.gbif.org/ws/rest/occurrence/get?key=321905243
Missouri Botanical Garden,Missouri Botanical Garden,,,s.n.,,,00:00.0,MO,Tropicos,100222686,Specimen,,37:35.0,,,Porella perrottetiana (Mont.) Trevis.,(Mont.) Trevis.,Porella perrottetiana (Mont.) Trevis.,,,,,Porellaceae,Porella,Japan,Japan,"Nunose, Bittyu-cho, Okayama",,Asia,Chugoku,Eastern Asia,United States,,,,,,,,,200,,,http://data.gbif.org/occurrences/321905337,http://data.gbif.org/ws/rest/occurrence/get?key=321905337

