Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019424,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/187993191,http://data.gbif.org/ws/rest/occurrence/get?key=187993191
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019430,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/187993204,http://data.gbif.org/ws/rest/occurrence/get?key=187993204
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024353,Specimen,,27:24.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Lamium,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836333,http://data.gbif.org/ws/rest/occurrence/get?key=388836333
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019381,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,Shimoogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/187993106,http://data.gbif.org/ws/rest/occurrence/get?key=187993106
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019402,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,Kamiechi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/187993148,http://data.gbif.org/ws/rest/occurrence/get?key=187993148
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019434,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,Doi,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.103,,45319,11,,,,,,,http://data.gbif.org/occurrences/187993212,http://data.gbif.org/ws/rest/occurrence/get?key=187993212
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114300,Specimen,,27:24.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Lamium,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836561,http://data.gbif.org/ws/rest/occurrence/get?key=388836561
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0195674,Specimen,,27:25.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Lamium,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/388836700,http://data.gbif.org/ws/rest/occurrence/get?key=388836700
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019369,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/187993083,http://data.gbif.org/ws/rest/occurrence/get?key=187993083
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019400,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/187993144,http://data.gbif.org/ws/rest/occurrence/get?key=187993144
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019393,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/187993131,http://data.gbif.org/ws/rest/occurrence/get?key=187993131
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019426,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,Kamiiida,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/187993195,http://data.gbif.org/ws/rest/occurrence/get?key=187993195
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019395,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,Hashimoto,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/187993134,http://data.gbif.org/ws/rest/occurrence/get?key=187993134
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019427,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,Shiroyama,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/187993198,http://data.gbif.org/ws/rest/occurrence/get?key=187993198
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019363,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,Juunisyo,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/187993071,http://data.gbif.org/ws/rest/occurrence/get?key=187993071
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019421,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,Yamakita,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/187993185,http://data.gbif.org/ws/rest/occurrence/get?key=187993185
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019383,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,Shindenjuku,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/187993111,http://data.gbif.org/ws/rest/occurrence/get?key=187993111
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019416,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,Shimokodanaka,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/187993175,http://data.gbif.org/ws/rest/occurrence/get?key=187993175
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118379,Specimen,,27:25.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Lamium,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836597,http://data.gbif.org/ws/rest/occurrence/get?key=388836597
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019367,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/187993079,http://data.gbif.org/ws/rest/occurrence/get?key=187993079
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019438,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,Shinbashichou,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/187993220,http://data.gbif.org/ws/rest/occurrence/get?key=187993220
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019415,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,Shimosueyoshi,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/187993173,http://data.gbif.org/ws/rest/occurrence/get?key=187993173
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019365,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/187993075,http://data.gbif.org/ws/rest/occurrence/get?key=187993075
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019436,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/187993216,http://data.gbif.org/ws/rest/occurrence/get?key=187993216
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019396,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/187993136,http://data.gbif.org/ws/rest/occurrence/get?key=187993136
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019428,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,Kuno,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/187993200,http://data.gbif.org/ws/rest/occurrence/get?key=187993200
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019397,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/187993138,http://data.gbif.org/ws/rest/occurrence/get?key=187993138
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096118,Specimen,,27:23.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295915879,http://data.gbif.org/ws/rest/occurrence/get?key=295915879
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019406,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,Kuboyama,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/187993156,http://data.gbif.org/ws/rest/occurrence/get?key=187993156
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019391,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,Sugikubo,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/187993126,http://data.gbif.org/ws/rest/occurrence/get?key=187993126
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019423,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,Tochidani,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/187993189,http://data.gbif.org/ws/rest/occurrence/get?key=187993189
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019413,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,Niiharu-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/187993169,http://data.gbif.org/ws/rest/occurrence/get?key=187993169
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108981,Specimen,,27:24.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Lamium,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836517,http://data.gbif.org/ws/rest/occurrence/get?key=388836517
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0094248,Specimen,,27:24.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Lamium,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836481,http://data.gbif.org/ws/rest/occurrence/get?key=388836481
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019376,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,Ono,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/187993096,http://data.gbif.org/ws/rest/occurrence/get?key=187993096
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019408,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,Mutsuura-cho,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/187993160,http://data.gbif.org/ws/rest/occurrence/get?key=187993160
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114908,Specimen,,27:24.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Lamium,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836568,http://data.gbif.org/ws/rest/occurrence/get?key=388836568
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019392,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/187993129,http://data.gbif.org/ws/rest/occurrence/get?key=187993129
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019425,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,Hyuuga,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/187993193,http://data.gbif.org/ws/rest/occurrence/get?key=187993193
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024345,Specimen,,27:24.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Lamium,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836327,http://data.gbif.org/ws/rest/occurrence/get?key=388836327
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0154686,Specimen,,27:25.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Lamium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836653,http://data.gbif.org/ws/rest/occurrence/get?key=388836653
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019380,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,Yoshidajima,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/187993104,http://data.gbif.org/ws/rest/occurrence/get?key=187993104
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019417,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,Kase,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/187993177,http://data.gbif.org/ws/rest/occurrence/get?key=187993177
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019410,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,Horinouchichou,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/187993164,http://data.gbif.org/ws/rest/occurrence/get?key=187993164
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019411,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,Miyanokoshi,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/187993166,http://data.gbif.org/ws/rest/occurrence/get?key=187993166
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019372,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/187993089,http://data.gbif.org/ws/rest/occurrence/get?key=187993089
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019404,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,Taira,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/187993153,http://data.gbif.org/ws/rest/occurrence/get?key=187993153
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019399,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/187993142,http://data.gbif.org/ws/rest/occurrence/get?key=187993142
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019384,Specimen,,27:21.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lamium,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/187993112,http://data.gbif.org/ws/rest/occurrence/get?key=187993112
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115163,Specimen,,27:24.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Lamium,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836573,http://data.gbif.org/ws/rest/occurrence/get?key=388836573
