Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51899,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Shimoge-gun Tsutamimura,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117918,http://data.gbif.org/ws/rest/occurrence/get?key=295117918
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51875,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Asakura-gun Miwa-mura,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117894,http://data.gbif.org/ws/rest/occurrence/get?key=295117894
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250724,Specimen,,17:09.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204371388,http://data.gbif.org/ws/rest/occurrence/get?key=204371388
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51849,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,Mt. Kirishima-yama,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117868,http://data.gbif.org/ws/rest/occurrence/get?key=295117868
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38989,Specimen,,17:11.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Tenri-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117737,http://data.gbif.org/ws/rest/occurrence/get?key=295117737
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51857,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Ashikita-gun,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117876,http://data.gbif.org/ws/rest/occurrence/get?key=295117876
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51883,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Asakura-gun Miwa-mura,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117902,http://data.gbif.org/ws/rest/occurrence/get?key=295117902
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250722,Specimen,,17:09.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204371386,http://data.gbif.org/ws/rest/occurrence/get?key=204371386
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51872,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Asakura-gun Miwa-mura,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117891,http://data.gbif.org/ws/rest/occurrence/get?key=295117891
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51846,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,Mt. Kirishima-yama,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117865,http://data.gbif.org/ws/rest/occurrence/get?key=295117865
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16959,Specimen,,17:11.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Oi-gun Takahamacho,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117596,http://data.gbif.org/ws/rest/occurrence/get?key=295117596
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51848,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,Mt. Kirishima-yama,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117867,http://data.gbif.org/ws/rest/occurrence/get?key=295117867
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243243,Specimen,,17:10.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371554,http://data.gbif.org/ws/rest/occurrence/get?key=204371554
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35708,Specimen,,17:11.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,Funado,Tosa-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117711,http://data.gbif.org/ws/rest/occurrence/get?key=295117711
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14790,Specimen,,17:11.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117559,http://data.gbif.org/ws/rest/occurrence/get?key=295117559
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15360,Specimen,,17:11.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,cult.,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117570,http://data.gbif.org/ws/rest/occurrence/get?key=295117570
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51867,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Asakura-gun Miwa-mura,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117886,http://data.gbif.org/ws/rest/occurrence/get?key=295117886
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1854,Specimen,,17:10.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117477,http://data.gbif.org/ws/rest/occurrence/get?key=295117477
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51868,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Asakura-gun Miwa-mura,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117887,http://data.gbif.org/ws/rest/occurrence/get?key=295117887
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14788,Specimen,,17:11.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Nishimorokata-gun,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117557,http://data.gbif.org/ws/rest/occurrence/get?key=295117557
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2353,Specimen,,17:10.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Gobo-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117481,http://data.gbif.org/ws/rest/occurrence/get?key=295117481
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111869,Specimen,,17:10.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371567,http://data.gbif.org/ws/rest/occurrence/get?key=204371567
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55202,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117952,http://data.gbif.org/ws/rest/occurrence/get?key=295117952
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243349,Specimen,,17:10.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371551,http://data.gbif.org/ws/rest/occurrence/get?key=204371551
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51907,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,Yabakei,Shimoge-gun Moto-Yabakei-mura,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117926,http://data.gbif.org/ws/rest/occurrence/get?key=295117926
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51854,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117873,http://data.gbif.org/ws/rest/occurrence/get?key=295117873
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51880,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Asakura-gun Miwa-mura,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117899,http://data.gbif.org/ws/rest/occurrence/get?key=295117899
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51903,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Shimoge-gun Tsutamimura,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117922,http://data.gbif.org/ws/rest/occurrence/get?key=295117922
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51881,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Asakura-gun Miwa-mura,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117900,http://data.gbif.org/ws/rest/occurrence/get?key=295117900
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51889,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Asakura-gun,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117908,http://data.gbif.org/ws/rest/occurrence/get?key=295117908
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243409,Specimen,,17:10.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371550,http://data.gbif.org/ws/rest/occurrence/get?key=204371550
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51888,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Asakura-gun,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117907,http://data.gbif.org/ws/rest/occurrence/get?key=295117907
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14789,Specimen,,17:11.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Nishiusuki-gun,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117558,http://data.gbif.org/ws/rest/occurrence/get?key=295117558
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51886,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Asakura-gun Miwa-mura,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117905,http://data.gbif.org/ws/rest/occurrence/get?key=295117905
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245067,Specimen,,17:10.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.435,135.815,,44955,48,,,,,,,http://data.gbif.org/occurrences/204371556,http://data.gbif.org/ws/rest/occurrence/get?key=204371556
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240626,Specimen,,17:10.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371563,http://data.gbif.org/ws/rest/occurrence/get?key=204371563
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14792,Specimen,,17:11.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Nishi-muro-gun Nishitonda-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117561,http://data.gbif.org/ws/rest/occurrence/get?key=295117561
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47294,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Hikone-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117843,http://data.gbif.org/ws/rest/occurrence/get?key=295117843
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14796,Specimen,,17:11.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Mikata-gun,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117565,http://data.gbif.org/ws/rest/occurrence/get?key=295117565
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51885,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Asakura-gun Miwa-mura,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117904,http://data.gbif.org/ws/rest/occurrence/get?key=295117904
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5673,Specimen,,17:10.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Kameyama-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117500,http://data.gbif.org/ws/rest/occurrence/get?key=295117500
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4626,Specimen,,17:10.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,Mt. Daigo,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117497,http://data.gbif.org/ws/rest/occurrence/get?key=295117497
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51878,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Asakura-gun Miwa-mura,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117897,http://data.gbif.org/ws/rest/occurrence/get?key=295117897
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167791,Specimen,,17:10.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6831,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204371573,http://data.gbif.org/ws/rest/occurrence/get?key=204371573
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51896,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Kikuchi-gun,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117915,http://data.gbif.org/ws/rest/occurrence/get?key=295117915
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18861,Specimen,,17:11.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117610,http://data.gbif.org/ws/rest/occurrence/get?key=295117610
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38990,Specimen,,17:11.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Tenri-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117738,http://data.gbif.org/ws/rest/occurrence/get?key=295117738
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51862,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Hioki-gun,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117881,http://data.gbif.org/ws/rest/occurrence/get?key=295117881
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51858,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117877,http://data.gbif.org/ws/rest/occurrence/get?key=295117877
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51870,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Asakura-gun Miwa-mura,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117889,http://data.gbif.org/ws/rest/occurrence/get?key=295117889
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240625,Specimen,,17:10.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371562,http://data.gbif.org/ws/rest/occurrence/get?key=204371562
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51847,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,Mt. Kirishima-yama,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117866,http://data.gbif.org/ws/rest/occurrence/get?key=295117866
