Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006121AR62,Specimen,,11:51.0,,,Hypolepis punctata (Thunb.)Mett. ex Kuhn,Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,Filicales,Dennstaedtiaceae,Hypolepis,Japan,Japan,Chikushi-yabakei Valley,"Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/43571018,http://data.gbif.org/ws/rest/occurrence/get?key=43571018
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006121AR06,Specimen,,11:50.0,,,Hypolepis punctata (Thunb.)Mett. ex Kuhn,Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,Filicales,Dennstaedtiaceae,Hypolepis,Japan,Japan,"Ootani, Kokurakita Ward,Near Naka-ike Pond",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/43570893,http://data.gbif.org/ws/rest/occurrence/get?key=43570893
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006121AR14,Specimen,,11:50.0,,,Hypolepis punctata (Thunb.)Mett. ex Kuhn,Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,Filicales,Dennstaedtiaceae,Hypolepis,Japan,Japan,Ooyabu Pass,"Koishiwara Village, Asakura County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/43570909,http://data.gbif.org/ws/rest/occurrence/get?key=43570909
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006121AR21,Specimen,,11:50.0,,,Hypolepis punctata (Thunb.)Mett. ex Kuhn,Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,Filicales,Dennstaedtiaceae,Hypolepis,Japan,Japan,"Wakamatsu Ward,Tonda-2nd Reservoir",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43570925,http://data.gbif.org/ws/rest/occurrence/get?key=43570925
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006121AR30,Specimen,,11:51.0,,,Hypolepis punctata (Thunb.)Mett. ex Kuhn,Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,Filicales,Dennstaedtiaceae,Hypolepis,Japan,Japan,Komaki,"Kurate Town, Kurate County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,4,,,http://data.gbif.org/occurrences/43570940,http://data.gbif.org/ws/rest/occurrence/get?key=43570940
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006121AR37,Specimen,,11:51.0,,,Hypolepis punctata (Thunb.)Mett. ex Kuhn,Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,Filicales,Dennstaedtiaceae,Hypolepis,Japan,Japan,"Goura-dani Valley, Mt. Houman","Umi Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/43570958,http://data.gbif.org/ws/rest/occurrence/get?key=43570958
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006121AR46,Specimen,,11:51.0,,,Hypolepis punctata (Thunb.)Mett. ex Kuhn,Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,Filicales,Dennstaedtiaceae,Hypolepis,Japan,Japan,Shirasaka,Amagi City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/43570974,http://data.gbif.org/ws/rest/occurrence/get?key=43570974
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006121AR45,Specimen,,11:51.0,,,Hypolepis punctata (Thunb.)Mett. ex Kuhn,Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,Filicales,Dennstaedtiaceae,Hypolepis,Japan,Japan,"Sebata,The bank of Sotsu-dani","Kaho Town, Kaho County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/43570972,http://data.gbif.org/ws/rest/occurrence/get?key=43570972
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006121AR02,Specimen,,11:50.0,,,Hypolepis punctata (Thunb.)Mett. ex Kuhn,Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,Filicales,Dennstaedtiaceae,Hypolepis,Japan,Japan,"Yahatahigashi Ward,Mt. Sarakura",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43570884,http://data.gbif.org/ws/rest/occurrence/get?key=43570884
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006121AR09,Specimen,,11:50.0,,,Hypolepis punctata (Thunb.)Mett. ex Kuhn,Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,Filicales,Dennstaedtiaceae,Hypolepis,Japan,Japan,"Kokuraminami Ward,Mt. Fukuchi",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/43570900,http://data.gbif.org/ws/rest/occurrence/get?key=43570900
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006121AR60,Specimen,,11:51.0,,,Hypolepis punctata (Thunb.)Mett. ex Kuhn,Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,Filicales,Dennstaedtiaceae,Hypolepis,Japan,Japan,"Nakaishigama, Sawara Ward,Kumano Shrine",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,145,,,http://data.gbif.org/occurrences/43571013,http://data.gbif.org/ws/rest/occurrence/get?key=43571013
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006121AR22,Specimen,,11:50.0,,,Hypolepis punctata (Thunb.)Mett. ex Kuhn,Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,Filicales,Dennstaedtiaceae,Hypolepis,Japan,Japan,"Nigorisen, Yahatanishi Ward",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/43570926,http://data.gbif.org/ws/rest/occurrence/get?key=43570926
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1164,Specimen,,53:21.0,,,Hypolepis punctata (Thunb.)Mett.ex Kuhn,(Thunb.)Mett.ex Kuhn,Hypolepis punctata (Thunb.) Mett.ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Minamiuwa-gun Ipponmatsucho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563107,http://data.gbif.org/ws/rest/occurrence/get?key=234563107
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2578,Specimen,,53:23.0,,,Hypolepis punctata (Thunb.)Mett.ex Kuhn,(Thunb.)Mett.ex Kuhn,Hypolepis punctata (Thunb.) Mett.ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Iyomishima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563318,http://data.gbif.org/ws/rest/occurrence/get?key=234563318
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1291,Specimen,,53:21.0,,,Hypolepis punctata (Thunb.)Mett.ex Kuhn,(Thunb.)Mett.ex Kuhn,Hypolepis punctata (Thunb.) Mett.ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Ozu-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563121,http://data.gbif.org/ws/rest/occurrence/get?key=234563121
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6133,Specimen,,53:28.0,,,Hypolepis punctata (Thunb.)Mett.ex Kuhn,(Thunb.)Mett.ex Kuhn,Hypolepis punctata (Thunb.) Mett.ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Onsen-gun Nakajimacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563826,http://data.gbif.org/ws/rest/occurrence/get?key=234563826
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3514,Specimen,,53:25.0,,,Hypolepis punctata (Thunb.)Mett.ex Kuhn,(Thunb.)Mett.ex Kuhn,Hypolepis punctata (Thunb.) Mett.ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563473,http://data.gbif.org/ws/rest/occurrence/get?key=234563473
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1986,Specimen,,53:22.0,,,Hypolepis punctata (Thunb.)Mett.ex Kuhn,(Thunb.)Mett.ex Kuhn,Hypolepis punctata (Thunb.) Mett.ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Kita-gun Kawabemura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563209,http://data.gbif.org/ws/rest/occurrence/get?key=234563209
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6977,Specimen,,53:30.0,,,Hypolepis punctata (Thunb.)Mett.ex Kuhn,(Thunb.)Mett.ex Kuhn,Hypolepis punctata (Thunb.) Mett.ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Kamiukena-gun Omogomura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563961,http://data.gbif.org/ws/rest/occurrence/get?key=234563961
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1332,Specimen,,53:21.0,,,Hypolepis punctata (Thunb.)Mett.ex Kuhn,(Thunb.)Mett.ex Kuhn,Hypolepis punctata (Thunb.) Mett.ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Uwajima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563128,http://data.gbif.org/ws/rest/occurrence/get?key=234563128
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6900,Specimen,,53:29.0,,,Hypolepis punctata (Thunb.)Mett.ex Kuhn,(Thunb.)Mett.ex Kuhn,Hypolepis punctata (Thunb.) Mett.ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Uma-gun Doicho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563935,http://data.gbif.org/ws/rest/occurrence/get?key=234563935
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1290,Specimen,,53:21.0,,,Hypolepis punctata (Thunb.)Mett.ex Kuhn,(Thunb.)Mett.ex Kuhn,Hypolepis punctata (Thunb.) Mett.ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Ozu-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563120,http://data.gbif.org/ws/rest/occurrence/get?key=234563120
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2788,Specimen,,53:23.0,,,Hypolepis punctata (Thunb.)Mett.ex Kuhn,(Thunb.)Mett.ex Kuhn,Hypolepis punctata (Thunb.) Mett.ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Iyo-gun Hirotamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563352,http://data.gbif.org/ws/rest/occurrence/get?key=234563352
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4757,Specimen,,53:26.0,,,Hypolepis punctata (Thunb.)Mett.ex Kuhn,(Thunb.)Mett.ex Kuhn,Hypolepis punctata (Thunb.) Mett.ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Higashiuwa-gun Uwacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563646,http://data.gbif.org/ws/rest/occurrence/get?key=234563646
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6269,Specimen,,53:28.0,,,Hypolepis punctata (Thunb.)Mett.ex Kuhn,(Thunb.)Mett.ex Kuhn,Hypolepis punctata (Thunb.) Mett.ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563838,http://data.gbif.org/ws/rest/occurrence/get?key=234563838
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4738,Specimen,,53:26.0,,,Hypolepis punctata (Thunb.)Mett.ex Kuhn,(Thunb.)Mett.ex Kuhn,Hypolepis punctata (Thunb.) Mett.ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Higashiuwa-gun Uwacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563644,http://data.gbif.org/ws/rest/occurrence/get?key=234563644
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2287,Specimen,,53:22.0,,,Hypolepis punctata (Thunb.)Mett.ex Kuhn,(Thunb.)Mett.ex Kuhn,Hypolepis punctata (Thunb.) Mett.ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Kitauwa-gun Tsushimacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563260,http://data.gbif.org/ws/rest/occurrence/get?key=234563260
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6102,Specimen,,53:28.0,,,Hypolepis punctata (Thunb.)Mett.ex Kuhn,(Thunb.)Mett.ex Kuhn,Hypolepis punctata (Thunb.) Mett.ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563823,http://data.gbif.org/ws/rest/occurrence/get?key=234563823
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6713,Specimen,,53:29.0,,,Hypolepis punctata (Thunb.)Mett.ex Kuhn,(Thunb.)Mett.ex Kuhn,Hypolepis punctata (Thunb.) Mett.ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Onsen-gun,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563904,http://data.gbif.org/ws/rest/occurrence/get?key=234563904
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1334,Specimen,,53:21.0,,,Hypolepis punctata (Thunb.)Mett.ex Kuhn,(Thunb.)Mett.ex Kuhn,Hypolepis punctata (Thunb.) Mett.ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Uwajima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563129,http://data.gbif.org/ws/rest/occurrence/get?key=234563129
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5575,Specimen,,53:27.0,,,Hypolepis punctata (Thunb.)Mett.ex Kuhn,(Thunb.)Mett.ex Kuhn,Hypolepis punctata (Thunb.) Mett.ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563733,http://data.gbif.org/ws/rest/occurrence/get?key=234563733
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2252,Specimen,,53:22.0,,,Hypolepis punctata (Thunb.)Mett.ex Kuhn,(Thunb.)Mett.ex Kuhn,Hypolepis punctata (Thunb.) Mett.ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Kitauwa-gun Tsushimacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563246,http://data.gbif.org/ws/rest/occurrence/get?key=234563246
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4737,Specimen,,53:26.0,,,Hypolepis punctata (Thunb.)Mett.ex Kuhn,(Thunb.)Mett.ex Kuhn,Hypolepis punctata (Thunb.) Mett.ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Higashiuwa-gun Uwacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563643,http://data.gbif.org/ws/rest/occurrence/get?key=234563643
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6103,Specimen,,53:28.0,,,Hypolepis punctata (Thunb.)Mett.ex Kuhn,(Thunb.)Mett.ex Kuhn,Hypolepis punctata (Thunb.) Mett.ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563824,http://data.gbif.org/ws/rest/occurrence/get?key=234563824
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46046,Specimen,,15:22.0,,,Hypolepis punctata Mett.,Mett.,Hypolepis punctata Mett.,Plantae,,,Filicales,Pteridaceae,Hypolepis,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276797,http://data.gbif.org/ws/rest/occurrence/get?key=204276797
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167417,Specimen,,15:24.0,,,Hypolepis punctata Mett.,Mett.,Hypolepis punctata Mett.,Plantae,,,Filicales,Pteridaceae,Hypolepis,Japan,Japan,,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770261,http://data.gbif.org/ws/rest/occurrence/get?key=395770261
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66111,Specimen,,15:23.0,,,Hypolepis punctata Mett.,Mett.,Hypolepis punctata Mett.,Plantae,,,Filicales,Pteridaceae,Hypolepis,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769961,http://data.gbif.org/ws/rest/occurrence/get?key=395769961
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120466,Specimen,,15:24.0,,,Hypolepis punctata Mett.,Mett.,Hypolepis punctata Mett.,Plantae,,,Filicales,Pteridaceae,Hypolepis,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770123,http://data.gbif.org/ws/rest/occurrence/get?key=395770123
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt42368,Specimen,,15:22.0,,,Hypolepis punctata Mett.,Mett.,Hypolepis punctata Mett.,Plantae,,,Filicales,Pteridaceae,Hypolepis,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276796,http://data.gbif.org/ws/rest/occurrence/get?key=204276796
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79011,Specimen,,15:23.0,,,Hypolepis punctata Mett.,Mett.,Hypolepis punctata Mett.,Plantae,,,Filicales,Pteridaceae,Hypolepis,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769991,http://data.gbif.org/ws/rest/occurrence/get?key=395769991
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147599,Specimen,,15:22.0,,,Hypolepis punctata Mett.,Mett.,Hypolepis punctata Mett.,Plantae,,,Filicales,Pteridaceae,Hypolepis,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276514,http://data.gbif.org/ws/rest/occurrence/get?key=204276514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97509,Specimen,,15:24.0,,,Hypolepis punctata Mett.,Mett.,Hypolepis punctata Mett.,Plantae,,,Filicales,Pteridaceae,Hypolepis,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770064,http://data.gbif.org/ws/rest/occurrence/get?key=395770064
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87431,Specimen,,15:24.0,,,Hypolepis punctata Mett.,Mett.,Hypolepis punctata Mett.,Plantae,,,Filicales,Pteridaceae,Hypolepis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770032,http://data.gbif.org/ws/rest/occurrence/get?key=395770032
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110601,Specimen,,15:24.0,,,Hypolepis punctata Mett.,Mett.,Hypolepis punctata Mett.,Plantae,,,Filicales,Pteridaceae,Hypolepis,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770104,http://data.gbif.org/ws/rest/occurrence/get?key=395770104
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87321,Specimen,,15:23.0,,,Hypolepis punctata Mett.,Mett.,Hypolepis punctata Mett.,Plantae,,,Filicales,Pteridaceae,Hypolepis,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276851,http://data.gbif.org/ws/rest/occurrence/get?key=204276851
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,92065,Specimen,,15:24.0,,,Hypolepis punctata Mett.,Mett.,Hypolepis punctata Mett.,Plantae,,,Filicales,Pteridaceae,Hypolepis,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770048,http://data.gbif.org/ws/rest/occurrence/get?key=395770048
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139451,Specimen,,15:22.0,,,Hypolepis punctata Mett.,Mett.,Hypolepis punctata Mett.,Plantae,,,Filicales,Pteridaceae,Hypolepis,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276767,http://data.gbif.org/ws/rest/occurrence/get?key=204276767
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118598,Specimen,,15:24.0,,,Hypolepis punctata Mett.,Mett.,Hypolepis punctata Mett.,Plantae,,,Filicales,Pteridaceae,Hypolepis,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770116,http://data.gbif.org/ws/rest/occurrence/get?key=395770116
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137418,Specimen,,15:22.0,,,Hypolepis punctata Mett.,Mett.,Hypolepis punctata Mett.,Plantae,,,Filicales,Pteridaceae,Hypolepis,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276840,http://data.gbif.org/ws/rest/occurrence/get?key=204276840
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85947,Specimen,,15:24.0,,,Hypolepis punctata Mett.,Mett.,Hypolepis punctata Mett.,Plantae,,,Filicales,Pteridaceae,Hypolepis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770020,http://data.gbif.org/ws/rest/occurrence/get?key=395770020
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168020,Specimen,,15:24.0,,,Hypolepis punctata Mett.,Mett.,Hypolepis punctata Mett.,Plantae,,,Filicales,Pteridaceae,Hypolepis,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770291,http://data.gbif.org/ws/rest/occurrence/get?key=395770291
