Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80507,Specimen,,21:50.0,,,Phleum pratense L.,,Phleum pratense L.,Plantae,,,,Poaceae,Phleum,Japan,Japan,Yachiho-kogen highland,Minamisaku-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153855,http://data.gbif.org/ws/rest/occurrence/get?key=295153855
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58154,Specimen,,21:50.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,Poaceae,Phleum,Japan,Japan,,Kaizuka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153723,http://data.gbif.org/ws/rest/occurrence/get?key=295153723
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62753,Specimen,,21:50.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,Poaceae,Phleum,Japan,Japan,,Kunohe-gun Nodamura,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153746,http://data.gbif.org/ws/rest/occurrence/get?key=295153746
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,31207,Specimen,,21:48.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,Gramineae,Phleum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386050,http://data.gbif.org/ws/rest/occurrence/get?key=204386050
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048347,Specimen,,16:29.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,Gramineaceae (Poaceae),Phleum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838063,http://data.gbif.org/ws/rest/occurrence/get?key=93838063
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14534,Specimen,,16:05.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Phleum,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333518,http://data.gbif.org/ws/rest/occurrence/get?key=295333518
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34046,Specimen,,43:39.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Spermatophyta,,,POACEAE,Phleum,Japan,Japan,"Ono-Rindoh, Suwarashi, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/387680855,http://data.gbif.org/ws/rest/occurrence/get?key=387680855
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32962,Specimen,,16:04.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,POACEAE,Phleum,Japan,Japan,Nijigahama,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245646,http://data.gbif.org/ws/rest/occurrence/get?key=188245646
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77446,Specimen,,16:07.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,Gramineae,Phleum,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736772,http://data.gbif.org/ws/rest/occurrence/get?key=385736772
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19850,Specimen,,43:38.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Spermatophyta,,,POACEAE,Phleum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225236,http://data.gbif.org/ws/rest/occurrence/get?key=351225236
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38453,Specimen,,58:38.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Phleum,Japan,Japan,Imobara,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042005,http://data.gbif.org/ws/rest/occurrence/get?key=624042005
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32950,Specimen,,16:06.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Phleum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333570,http://data.gbif.org/ws/rest/occurrence/get?key=295333570
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32964,Specimen,,16:04.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,POACEAE,Phleum,Japan,Japan,Ino,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245648,http://data.gbif.org/ws/rest/occurrence/get?key=188245648
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33016,Specimen,,43:39.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Spermatophyta,,,POACEAE,Phleum,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387680808,http://data.gbif.org/ws/rest/occurrence/get?key=387680808
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33583,Specimen,,58:35.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Phleum,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060546,http://data.gbif.org/ws/rest/occurrence/get?key=380060546
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2104,JACM-PL2104,Specimen,,29:32.0,,,Phleum pratense L.,,Phleum pratense L.,Plantae,Angiospermae,,,Poaceae,Phleum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039503,http://data.gbif.org/ws/rest/occurrence/get?key=238039503
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,592,Specimen,,43:36.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Phleum,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224710,http://data.gbif.org/ws/rest/occurrence/get?key=351224710
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13283,Specimen,,43:37.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Spermatophyta,,,POACEAE,Phleum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224975,http://data.gbif.org/ws/rest/occurrence/get?key=351224975
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35060,Specimen,,43:40.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Spermatophyta,,,POACEAE,Phleum,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387680893,http://data.gbif.org/ws/rest/occurrence/get?key=387680893
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32957,Specimen,,16:04.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,POACEAE,Phleum,Japan,Japan,Kamikasuya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4125,139.294,,45319,42,,,,,,,http://data.gbif.org/occurrences/188245641,http://data.gbif.org/ws/rest/occurrence/get?key=188245641
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,588,Specimen,,43:36.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Phleum,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224706,http://data.gbif.org/ws/rest/occurrence/get?key=351224706
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28179,Specimen,,43:39.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Spermatophyta,,,POACEAE,Phleum,Japan,Japan,"Toya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/351225515,http://data.gbif.org/ws/rest/occurrence/get?key=351225515
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14646,Specimen,,16:05.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Phleum,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333521,http://data.gbif.org/ws/rest/occurrence/get?key=295333521
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32971,Specimen,,16:04.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,POACEAE,Phleum,Japan,Japan,Ojiri,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188245652,http://data.gbif.org/ws/rest/occurrence/get?key=188245652
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32954,Specimen,,16:04.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,POACEAE,Phleum,Japan,Japan,Yanagishima kaigan,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.394,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245639,http://data.gbif.org/ws/rest/occurrence/get?key=188245639
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32968,Specimen,,16:06.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Phleum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333575,http://data.gbif.org/ws/rest/occurrence/get?key=295333575
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32967,Specimen,,16:04.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,POACEAE,Phleum,Japan,Japan,Uchimodori,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188245650,http://data.gbif.org/ws/rest/occurrence/get?key=188245650
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32966,Specimen,,16:04.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,POACEAE,Phleum,Japan,Japan,Tsujido-shinmachi,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188245649,http://data.gbif.org/ws/rest/occurrence/get?key=188245649
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29818,Specimen,,43:39.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Spermatophyta,,,POACEAE,Phleum,Japan,Japan,"Nagura, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/387680623,http://data.gbif.org/ws/rest/occurrence/get?key=387680623
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37760,Specimen,,58:38.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Phleum,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042004,http://data.gbif.org/ws/rest/occurrence/get?key=624042004
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16228,JACM-PL16228,Specimen,,29:34.0,,,Phleum pratense L.,,Phleum pratense L.,Plantae,Angiospermae,,,Poaceae,Phleum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040081,http://data.gbif.org/ws/rest/occurrence/get?key=238040081
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28180,Specimen,,43:39.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Spermatophyta,,,POACEAE,Phleum,Japan,Japan,"Toya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/351225516,http://data.gbif.org/ws/rest/occurrence/get?key=351225516
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16379,JACM-PL16379,Specimen,,29:34.0,,,Phleum pratense L.,,Phleum pratense L.,Plantae,Angiospermae,,,Poaceae,Phleum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040092,http://data.gbif.org/ws/rest/occurrence/get?key=238040092
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32953,Specimen,,16:04.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,POACEAE,Phleum,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188245638,http://data.gbif.org/ws/rest/occurrence/get?key=188245638
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16203,JACM-PL16203,Specimen,,29:35.0,,,Phleum pratense L.,,Phleum pratense L.,Plantae,Angiospermae,,,Poaceae,Phleum,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757477,http://data.gbif.org/ws/rest/occurrence/get?key=393757477
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32965,Specimen,,16:06.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Phleum,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333574,http://data.gbif.org/ws/rest/occurrence/get?key=295333574
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74032,Specimen,,16:06.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,Gramineae,Phleum,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736627,http://data.gbif.org/ws/rest/occurrence/get?key=385736627
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81798,Specimen,,16:07.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,Gramineae,Phleum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736857,http://data.gbif.org/ws/rest/occurrence/get?key=385736857
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75743,Specimen,,16:07.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,Gramineae,Phleum,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736685,http://data.gbif.org/ws/rest/occurrence/get?key=385736685
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19365,Specimen,,43:38.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Spermatophyta,,,POACEAE,Phleum,Japan,Japan,,Kiso-gun Kisofukushimamachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225214,http://data.gbif.org/ws/rest/occurrence/get?key=351225214
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16229,JACM-PL16229,Specimen,,29:34.0,,,Phleum pratense L.,,Phleum pratense L.,Plantae,Angiospermae,,,Poaceae,Phleum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040082,http://data.gbif.org/ws/rest/occurrence/get?key=238040082
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32969,Specimen,,16:06.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Phleum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333576,http://data.gbif.org/ws/rest/occurrence/get?key=295333576
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32956,Specimen,,16:06.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Phleum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333573,http://data.gbif.org/ws/rest/occurrence/get?key=295333573
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12977,Specimen,,43:37.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Spermatophyta,,,POACEAE,Phleum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224957,http://data.gbif.org/ws/rest/occurrence/get?key=351224957
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17212,JACM-PL17212,Specimen,,29:34.0,,,Phleum pratense L.,,Phleum pratense L.,Plantae,Angiospermae,,,Poaceae,Phleum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040115,http://data.gbif.org/ws/rest/occurrence/get?key=238040115
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10446,Specimen,,43:36.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Spermatophyta,,,POACEAE,Phleum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224855,http://data.gbif.org/ws/rest/occurrence/get?key=351224855
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32963,Specimen,,16:04.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,POACEAE,Phleum,Japan,Japan,Oshima,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245647,http://data.gbif.org/ws/rest/occurrence/get?key=188245647
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32961,Specimen,,16:04.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,POACEAE,Phleum,Japan,Japan,Kitakaname,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188245645,http://data.gbif.org/ws/rest/occurrence/get?key=188245645
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,591,Specimen,,43:36.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Phleum,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224709,http://data.gbif.org/ws/rest/occurrence/get?key=351224709
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,39102,Specimen,,58:38.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Phleum,Japan,Japan,Kikuma,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042007,http://data.gbif.org/ws/rest/occurrence/get?key=624042007
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36930,Specimen,,43:40.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Spermatophyta,,,POACEAE,Phleum,Japan,Japan,"Hinoematqa Village, Minamiaidu District, Hukushima Pref.",Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387680934,http://data.gbif.org/ws/rest/occurrence/get?key=387680934
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37270,Specimen,,43:40.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Spermatophyta,,,POACEAE,Phleum,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387680942,http://data.gbif.org/ws/rest/occurrence/get?key=387680942
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8740,JACM-PL8740,Specimen,,29:33.0,,,Phleum pratense L.,,Phleum pratense L.,Plantae,Angiospermae,,,Poaceae,Phleum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039795,http://data.gbif.org/ws/rest/occurrence/get?key=238039795
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26181,Specimen,,43:38.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Spermatophyta,,,POACEAE,Phleum,Japan,Japan,"between Kan-nonzawa-bashi and Yuguchizawa-bashi, Tsukui-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/351225452,http://data.gbif.org/ws/rest/occurrence/get?key=351225452
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16142,JACM-PL16142,Specimen,,29:34.0,,,Phleum pratense L.,,Phleum pratense L.,Plantae,Angiospermae,,,Poaceae,Phleum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040076,http://data.gbif.org/ws/rest/occurrence/get?key=238040076
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12997,Specimen,,43:37.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Spermatophyta,,,POACEAE,Phleum,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224958,http://data.gbif.org/ws/rest/occurrence/get?key=351224958
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32952,Specimen,,16:06.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Phleum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333572,http://data.gbif.org/ws/rest/occurrence/get?key=295333572
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74179,Specimen,,16:06.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,Gramineae,Phleum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736633,http://data.gbif.org/ws/rest/occurrence/get?key=385736633
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32951,Specimen,,16:06.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Phleum,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333571,http://data.gbif.org/ws/rest/occurrence/get?key=295333571
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32949,Specimen,,16:06.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Phleum,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333569,http://data.gbif.org/ws/rest/occurrence/get?key=295333569
