Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080709,Specimen,,31:04.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Senecio,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/295941486,http://data.gbif.org/ws/rest/occurrence/get?key=295941486
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080719,Specimen,,31:04.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Senecio,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/295941496,http://data.gbif.org/ws/rest/occurrence/get?key=295941496
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101238,Specimen,,31:04.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Senecio,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/295941545,http://data.gbif.org/ws/rest/occurrence/get?key=295941545
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109650,Specimen,,31:05.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Senecio,Japan,Japan,,"Kawasaki-shi,, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867543,http://data.gbif.org/ws/rest/occurrence/get?key=388867543
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080706,Specimen,,31:04.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Senecio,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.703,,45319,57,,,,,,,http://data.gbif.org/occurrences/295941483,http://data.gbif.org/ws/rest/occurrence/get?key=295941483
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080645,Specimen,,31:03.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Senecio,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295941426,http://data.gbif.org/ws/rest/occurrence/get?key=295941426
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080673,Specimen,,31:03.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Senecio,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295941452,http://data.gbif.org/ws/rest/occurrence/get?key=295941452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080701,Specimen,,31:04.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Senecio,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.628,,45319,56,,,,,,,http://data.gbif.org/occurrences/295941479,http://data.gbif.org/ws/rest/occurrence/get?key=295941479
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080678,Specimen,,31:03.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Senecio,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/295941457,http://data.gbif.org/ws/rest/occurrence/get?key=295941457
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080686,Specimen,,31:03.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Senecio,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295941465,http://data.gbif.org/ws/rest/occurrence/get?key=295941465
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0094269,Specimen,,31:04.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Senecio,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867524,http://data.gbif.org/ws/rest/occurrence/get?key=388867524
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080681,Specimen,,31:03.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Senecio,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/295941460,http://data.gbif.org/ws/rest/occurrence/get?key=295941460
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105734,Specimen,,31:04.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Senecio,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295941588,http://data.gbif.org/ws/rest/occurrence/get?key=295941588
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080679,Specimen,,31:03.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Senecio,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/295941458,http://data.gbif.org/ws/rest/occurrence/get?key=295941458
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077792,Specimen,,31:04.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Senecio,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867516,http://data.gbif.org/ws/rest/occurrence/get?key=388867516
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080717,Specimen,,31:04.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Senecio,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/295941494,http://data.gbif.org/ws/rest/occurrence/get?key=295941494
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113569,Specimen,,31:05.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Senecio,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867576,http://data.gbif.org/ws/rest/occurrence/get?key=388867576
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080682,Specimen,,31:03.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Senecio,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/295941461,http://data.gbif.org/ws/rest/occurrence/get?key=295941461
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080714,Specimen,,31:04.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Senecio,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295941491,http://data.gbif.org/ws/rest/occurrence/get?key=295941491
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080670,Specimen,,31:03.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Senecio,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295941450,http://data.gbif.org/ws/rest/occurrence/get?key=295941450
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080689,Specimen,,31:03.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Senecio,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.528,,45319,25,,,,,,,http://data.gbif.org/occurrences/295941468,http://data.gbif.org/ws/rest/occurrence/get?key=295941468
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019590,Specimen,,31:04.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Senecio,Japan,Japan,,,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867483,http://data.gbif.org/ws/rest/occurrence/get?key=388867483
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080654,Specimen,,31:03.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Senecio,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295941434,http://data.gbif.org/ws/rest/occurrence/get?key=295941434
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080650,Specimen,,31:03.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Senecio,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295941430,http://data.gbif.org/ws/rest/occurrence/get?key=295941430
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102426,Specimen,,31:04.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Senecio,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295941558,http://data.gbif.org/ws/rest/occurrence/get?key=295941558
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080662,Specimen,,31:03.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Senecio,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295941442,http://data.gbif.org/ws/rest/occurrence/get?key=295941442
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118150,Specimen,,31:05.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Senecio,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867611,http://data.gbif.org/ws/rest/occurrence/get?key=388867611
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080641,Specimen,,31:03.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Senecio,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295941423,http://data.gbif.org/ws/rest/occurrence/get?key=295941423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063335,Specimen,,31:04.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Senecio,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.528,,45319,25,,,,,,,http://data.gbif.org/occurrences/295941690,http://data.gbif.org/ws/rest/occurrence/get?key=295941690
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050018,Specimen,,31:04.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Senecio,Japan,Japan,,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.353,,45319,33,,,,,,,http://data.gbif.org/occurrences/295941675,http://data.gbif.org/ws/rest/occurrence/get?key=295941675
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080702,Specimen,,31:04.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Senecio,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295941480,http://data.gbif.org/ws/rest/occurrence/get?key=295941480
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080667,Specimen,,31:03.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Senecio,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/295941447,http://data.gbif.org/ws/rest/occurrence/get?key=295941447
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080707,Specimen,,31:04.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Senecio,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295941484,http://data.gbif.org/ws/rest/occurrence/get?key=295941484
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080695,Specimen,,31:04.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Senecio,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/295941473,http://data.gbif.org/ws/rest/occurrence/get?key=295941473
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0094401,Specimen,,31:04.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Senecio,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867526,http://data.gbif.org/ws/rest/occurrence/get?key=388867526
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3411,Specimen,,42:11.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Daibu,Kawabe-gun Yuuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740698,http://data.gbif.org/ws/rest/occurrence/get?key=237740698
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3406,Specimen,,42:11.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Saraminai,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740693,http://data.gbif.org/ws/rest/occurrence/get?key=237740693
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52402,Specimen,,42:15.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Mineyoshikawa Shinkawamukai,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946063,http://data.gbif.org/ws/rest/occurrence/get?key=387946063
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24587,Specimen,,42:12.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Hiroomote Aza Kito,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741028,http://data.gbif.org/ws/rest/occurrence/get?key=237741028
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33221,Specimen,,42:12.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Yokosawa Aza Kubozekiminami,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741068,http://data.gbif.org/ws/rest/occurrence/get?key=237741068
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47150,Specimen,,42:13.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Takanosu,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741300,http://data.gbif.org/ws/rest/occurrence/get?key=237741300
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3414,Specimen,,42:11.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Hiroomote Aza Kito,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740701,http://data.gbif.org/ws/rest/occurrence/get?key=237740701
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39026,Specimen,,42:13.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Oyu Kaminoyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741177,http://data.gbif.org/ws/rest/occurrence/get?key=237741177
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39027,Specimen,,42:13.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Hottanosakuato,Senboku-gun Senbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741178,http://data.gbif.org/ws/rest/occurrence/get?key=237741178
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43288,Specimen,,42:13.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Kanaashi Koizumigata Koen,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741250,http://data.gbif.org/ws/rest/occurrence/get?key=237741250
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34715,Specimen,,42:12.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Senshu Yadomemchi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741100,http://data.gbif.org/ws/rest/occurrence/get?key=237741100
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3413,Specimen,,42:11.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740700,http://data.gbif.org/ws/rest/occurrence/get?key=237740700
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7937,Specimen,,42:12.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,H,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740848,http://data.gbif.org/ws/rest/occurrence/get?key=237740848
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3404,Specimen,,42:11.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740691,http://data.gbif.org/ws/rest/occurrence/get?key=237740691
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3412,Specimen,,42:11.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Sarukawa,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740699,http://data.gbif.org/ws/rest/occurrence/get?key=237740699
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3403,Specimen,,42:11.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740690,http://data.gbif.org/ws/rest/occurrence/get?key=237740690
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3408,Specimen,,42:11.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Kakumazaki,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740695,http://data.gbif.org/ws/rest/occurrence/get?key=237740695
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3410,Specimen,,42:11.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740697,http://data.gbif.org/ws/rest/occurrence/get?key=237740697
