Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12704,JACM-PL12704,Specimen,,28:22.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,Angiospermae,,,Orchidaceae,Calanthe,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028943,http://data.gbif.org/ws/rest/occurrence/get?key=238028943
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14501,JACM-PL14501,Specimen,,28:22.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,Angiospermae,,,Orchidaceae,Calanthe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029008,http://data.gbif.org/ws/rest/occurrence/get?key=238029008
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74076,Specimen,,14:40.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725145,http://data.gbif.org/ws/rest/occurrence/get?key=385725145
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32546,Specimen,,14:38.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232305,http://data.gbif.org/ws/rest/occurrence/get?key=188232305
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32545,Specimen,,14:38.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232304,http://data.gbif.org/ws/rest/occurrence/get?key=188232304
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32048,Specimen,,58:13.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Angiospermae,Monocotyledoneae,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059328,http://data.gbif.org/ws/rest/occurrence/get?key=380059328
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32544,Specimen,,14:38.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232303,http://data.gbif.org/ws/rest/occurrence/get?key=188232303
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17157,JACM-PL17157,Specimen,,28:24.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,Angiospermae,,,Orchidaceae,Calanthe,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749326,http://data.gbif.org/ws/rest/occurrence/get?key=393749326
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32535,Specimen,,14:39.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Calanthe,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328182,http://data.gbif.org/ws/rest/occurrence/get?key=295328182
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32540,Specimen,,14:38.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232299,http://data.gbif.org/ws/rest/occurrence/get?key=188232299
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6220,JACM-PL6220,Specimen,,28:21.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,Angiospermae,,,Orchidaceae,Calanthe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028729,http://data.gbif.org/ws/rest/occurrence/get?key=238028729
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71527,Specimen,,14:40.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Calanthe,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328263,http://data.gbif.org/ws/rest/occurrence/get?key=295328263
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,6037,,,00:00.0,University of British Columbia,UBC,V85671,Specimen,,12:06.0,Thomas M.C. Taylor 1960,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,Amatsu,,,Chiba Pref.,Eastern Asia,Canada,35.116665,140.16667,,45320,11,,,,,,,http://data.gbif.org/occurrences/466280447,http://data.gbif.org/ws/rest/occurrence/get?key=466280447
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32539,Specimen,,14:38.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232298,http://data.gbif.org/ws/rest/occurrence/get?key=188232298
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32549,Specimen,,14:38.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232307,http://data.gbif.org/ws/rest/occurrence/get?key=188232307
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17162,JACM-PL17162,Specimen,,28:24.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,Angiospermae,,,Orchidaceae,Calanthe,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749329,http://data.gbif.org/ws/rest/occurrence/get?key=393749329
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32537,Specimen,,14:38.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232296,http://data.gbif.org/ws/rest/occurrence/get?key=188232296
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14707,JACM-PL14707,Specimen,,28:22.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,Angiospermae,,,Orchidaceae,Calanthe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029020,http://data.gbif.org/ws/rest/occurrence/get?key=238029020
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,41107,Specimen,,42:14.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Spermatophyta,,,ORCHIDACEAE,Calanthe,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699198757,http://data.gbif.org/ws/rest/occurrence/get?key=699198757
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35019,Specimen,,58:15.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Angiospermae,Monocotyledoneae,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039348,http://data.gbif.org/ws/rest/occurrence/get?key=624039348
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32548,Specimen,,14:38.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232306,http://data.gbif.org/ws/rest/occurrence/get?key=188232306
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37684,Specimen,,42:14.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Spermatophyta,,,ORCHIDACEAE,Calanthe,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387665865,http://data.gbif.org/ws/rest/occurrence/get?key=387665865
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32543,Specimen,,14:38.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232302,http://data.gbif.org/ws/rest/occurrence/get?key=188232302
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70101,Specimen,,14:38.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232443,http://data.gbif.org/ws/rest/occurrence/get?key=188232443
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32530,Specimen,,14:39.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Calanthe,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328177,http://data.gbif.org/ws/rest/occurrence/get?key=295328177
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16718,Specimen,,42:11.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Spermatophyta,,,ORCHIDACEAE,Calanthe,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214074,http://data.gbif.org/ws/rest/occurrence/get?key=351214074
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32533,Specimen,,14:39.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Calanthe,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328180,http://data.gbif.org/ws/rest/occurrence/get?key=295328180
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32914,Specimen,,58:14.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Angiospermae,Monocotyledoneae,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059498,http://data.gbif.org/ws/rest/occurrence/get?key=380059498
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23861,JACM-PL23861,Specimen,,28:24.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,Angiospermae,,,Orchidaceae,Calanthe,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749415,http://data.gbif.org/ws/rest/occurrence/get?key=393749415
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23122,JACM-PL23122,Specimen,,28:23.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,Angiospermae,,,Orchidaceae,Calanthe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029232,http://data.gbif.org/ws/rest/occurrence/get?key=238029232
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL380,JACM-PL380,Specimen,,28:20.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,Angiospermae,,,Orchidaceae,Calanthe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028496,http://data.gbif.org/ws/rest/occurrence/get?key=238028496
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81396,Specimen,,14:41.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725350,http://data.gbif.org/ws/rest/occurrence/get?key=385725350
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17163,JACM-PL17163,Specimen,,28:22.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,Angiospermae,,,Orchidaceae,Calanthe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029072,http://data.gbif.org/ws/rest/occurrence/get?key=238029072
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32550,Specimen,,14:38.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232308,http://data.gbif.org/ws/rest/occurrence/get?key=188232308
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34135,Specimen,,42:13.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Spermatophyta,,,ORCHIDACEAE,Calanthe,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387665689,http://data.gbif.org/ws/rest/occurrence/get?key=387665689
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32536,Specimen,,14:38.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232295,http://data.gbif.org/ws/rest/occurrence/get?key=188232295
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031098,Specimen,,23:04.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Calanthe,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799574,http://data.gbif.org/ws/rest/occurrence/get?key=388799574
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031099,Specimen,,23:04.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Calanthe,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799576,http://data.gbif.org/ws/rest/occurrence/get?key=388799576
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031097,Specimen,,23:04.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Calanthe,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799572,http://data.gbif.org/ws/rest/occurrence/get?key=388799572
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031102,Specimen,,23:04.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Calanthe,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799580,http://data.gbif.org/ws/rest/occurrence/get?key=388799580
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031100,Specimen,,23:04.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Calanthe,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799577,http://data.gbif.org/ws/rest/occurrence/get?key=388799577
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031101,Specimen,,23:04.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Calanthe,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799579,http://data.gbif.org/ws/rest/occurrence/get?key=388799579
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44877,Specimen,,39:29.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Calanthe,Japan,Japan,,Yuri-gun Iwakimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210137,http://data.gbif.org/ws/rest/occurrence/get?key=296210137
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32377,Specimen,,39:28.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Calanthe,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209877,http://data.gbif.org/ws/rest/occurrence/get?key=296209877
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32379,Specimen,,39:28.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Calanthe,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209892,http://data.gbif.org/ws/rest/occurrence/get?key=296209892
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32381,Specimen,,39:28.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Calanthe,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209922,http://data.gbif.org/ws/rest/occurrence/get?key=296209922
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34875,Specimen,,39:28.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Calanthe,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209968,http://data.gbif.org/ws/rest/occurrence/get?key=296209968
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44875,Specimen,,39:29.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Calanthe,Japan,Japan,,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210135,http://data.gbif.org/ws/rest/occurrence/get?key=296210135
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33292,Specimen,,39:29.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Calanthe,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210073,http://data.gbif.org/ws/rest/occurrence/get?key=296210073
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44876,Specimen,,39:29.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Calanthe,Japan,Japan,,Yuri-gun Iwakimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210136,http://data.gbif.org/ws/rest/occurrence/get?key=296210136
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32380,Specimen,,39:28.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Calanthe,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209921,http://data.gbif.org/ws/rest/occurrence/get?key=296209921
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44873,Specimen,,39:29.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Calanthe,Japan,Japan,,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210133,http://data.gbif.org/ws/rest/occurrence/get?key=296210133
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53606,Specimen,,39:32.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Calanthe,Japan,Japan,,Kawasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028951,http://data.gbif.org/ws/rest/occurrence/get?key=624028951
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33495,Specimen,,39:29.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Calanthe,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210100,http://data.gbif.org/ws/rest/occurrence/get?key=296210100
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44869,Specimen,,39:28.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Calanthe,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209961,http://data.gbif.org/ws/rest/occurrence/get?key=296209961
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44874,Specimen,,39:29.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Calanthe,Japan,Japan,,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210134,http://data.gbif.org/ws/rest/occurrence/get?key=296210134
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44872,Specimen,,39:29.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Calanthe,Japan,Japan,,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210132,http://data.gbif.org/ws/rest/occurrence/get?key=296210132
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34876,Specimen,,39:29.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Calanthe,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210104,http://data.gbif.org/ws/rest/occurrence/get?key=296210104
