Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136161,Specimen,,14:09.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Taxiphyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42816946,http://data.gbif.org/ws/rest/occurrence/get?key=42816946
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8276,Specimen,,21:31.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Kohota,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380062786,http://data.gbif.org/ws/rest/occurrence/get?key=380062786
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16551,Specimen,,21:32.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Okusa-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,11,,,http://data.gbif.org/occurrences/624038430,http://data.gbif.org/ws/rest/occurrence/get?key=624038430
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22384,Specimen,,21:33.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Kuranami,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624038686,http://data.gbif.org/ws/rest/occurrence/get?key=624038686
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20933,Specimen,,21:33.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/624038653,http://data.gbif.org/ws/rest/occurrence/get?key=624038653
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11828,Specimen,,21:31.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Haramachi,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624038352,http://data.gbif.org/ws/rest/occurrence/get?key=624038352
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19246,Specimen,,21:33.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Nakamura-Shinden,Sanbu-gun Yokoshiba-hikari-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/624038638,http://data.gbif.org/ws/rest/occurrence/get?key=624038638
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18432,Specimen,,21:33.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Mt. Iyogatake,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624038568,http://data.gbif.org/ws/rest/occurrence/get?key=624038568
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4930,Specimen,,21:31.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Sugaya,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380062710,http://data.gbif.org/ws/rest/occurrence/get?key=380062710
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18711,Specimen,,21:33.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Unobe,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038595,http://data.gbif.org/ws/rest/occurrence/get?key=624038595
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19044,Specimen,,21:33.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Fujimi,Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/624038613,http://data.gbif.org/ws/rest/occurrence/get?key=624038613
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3703,Specimen,,21:30.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Hiroba,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062237,http://data.gbif.org/ws/rest/occurrence/get?key=380062237
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16637,Specimen,,21:32.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,19,,,http://data.gbif.org/occurrences/624038442,http://data.gbif.org/ws/rest/occurrence/get?key=624038442
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16553,Specimen,,21:32.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Okusa-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,11,,,http://data.gbif.org/occurrences/624038431,http://data.gbif.org/ws/rest/occurrence/get?key=624038431
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11861,Specimen,,21:32.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Haramachi,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624038360,http://data.gbif.org/ws/rest/occurrence/get?key=624038360
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19204,Specimen,,21:33.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624038633,http://data.gbif.org/ws/rest/occurrence/get?key=624038633
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,29035,Specimen,,21:34.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Seiwa-kenmin-no-mori,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/624038919,http://data.gbif.org/ws/rest/occurrence/get?key=624038919
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4581,Specimen,,21:31.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Ienoko,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062527,http://data.gbif.org/ws/rest/occurrence/get?key=380062527
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,891,Specimen,,21:30.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062091,http://data.gbif.org/ws/rest/occurrence/get?key=380062091
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4200,Specimen,,21:31.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Iwatomi,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380062321,http://data.gbif.org/ws/rest/occurrence/get?key=380062321
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13449,Specimen,,21:32.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,"Heguri, Tenjin-go to Mt. Iyogatake",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/624038398,http://data.gbif.org/ws/rest/occurrence/get?key=624038398
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20907,Specimen,,21:33.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/624038652,http://data.gbif.org/ws/rest/occurrence/get?key=624038652
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,464,Specimen,,21:30.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,,Chosei-gun Ichinomiya-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380062049,http://data.gbif.org/ws/rest/occurrence/get?key=380062049
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3683,Specimen,,21:30.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Hiroba,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062222,http://data.gbif.org/ws/rest/occurrence/get?key=380062222
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11886,Specimen,,21:32.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038368,http://data.gbif.org/ws/rest/occurrence/get?key=624038368
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,435,Specimen,,21:30.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,,Chosei-gun Ichinomiya-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380062034,http://data.gbif.org/ws/rest/occurrence/get?key=380062034
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1497,Specimen,,55:23.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Taxiphyllum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559274,http://data.gbif.org/ws/rest/occurrence/get?key=353559274
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27850,Specimen,,21:34.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038872,http://data.gbif.org/ws/rest/occurrence/get?key=624038872
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18115,Specimen,,21:33.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Oshinuma,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038558,http://data.gbif.org/ws/rest/occurrence/get?key=624038558
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127009,Specimen,,14:04.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Taxiphyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42812676,http://data.gbif.org/ws/rest/occurrence/get?key=42812676
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13374,Specimen,,21:32.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,"Misaki-cho, kamigumi",Isumi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624038386,http://data.gbif.org/ws/rest/occurrence/get?key=624038386
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13499,Specimen,,21:32.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Okusawa,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038408,http://data.gbif.org/ws/rest/occurrence/get?key=624038408
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9746,Specimen,,21:31.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Chorakuji,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380062807,http://data.gbif.org/ws/rest/occurrence/get?key=380062807
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16625,Specimen,,21:32.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/624038439,http://data.gbif.org/ws/rest/occurrence/get?key=624038439
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25646,Specimen,,21:34.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,"Katsuragi, Chiba High School",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038811,http://data.gbif.org/ws/rest/occurrence/get?key=624038811
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1496,Specimen,,55:23.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Taxiphyllum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559273,http://data.gbif.org/ws/rest/occurrence/get?key=353559273
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18325,Specimen,,21:33.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Toke-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624038566,http://data.gbif.org/ws/rest/occurrence/get?key=624038566
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16668,Specimen,,21:32.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624038444,http://data.gbif.org/ws/rest/occurrence/get?key=624038444
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2396,Specimen,,55:25.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Taxiphyllum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559526,http://data.gbif.org/ws/rest/occurrence/get?key=353559526
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11858,Specimen,,21:32.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Haramachi,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624038357,http://data.gbif.org/ws/rest/occurrence/get?key=624038357
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,257,Specimen,,21:30.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Ninomiya-cho,Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061974,http://data.gbif.org/ws/rest/occurrence/get?key=380061974
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13512,Specimen,,21:32.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Okusawa to Mt. Tomisan,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/624038411,http://data.gbif.org/ws/rest/occurrence/get?key=624038411
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16635,Specimen,,21:32.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,19,,,http://data.gbif.org/occurrences/624038441,http://data.gbif.org/ws/rest/occurrence/get?key=624038441
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11882,Specimen,,21:32.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038367,http://data.gbif.org/ws/rest/occurrence/get?key=624038367
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,5277,Specimen,,21:31.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Ichiihara Yahata-jinja,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380062742,http://data.gbif.org/ws/rest/occurrence/get?key=380062742
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28075,Specimen,,21:34.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038893,http://data.gbif.org/ws/rest/occurrence/get?key=624038893
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19023,Specimen,,21:33.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Chigusa-dai,Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,26,,,http://data.gbif.org/occurrences/624038610,http://data.gbif.org/ws/rest/occurrence/get?key=624038610
